"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484611-20191117","Winter Race #2","2019-11-17 16:48:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Tag ","1073745321","Qualifying","Race","2019-11-17 19:37:00 UTC","2019-11-17 19:44:16 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-2-2019/results/1073745321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","TAG 100 Sr","2","2","","","","0","8","378.354","2","46.792","53.855","53.283","5.6","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","4","4","0.142","","0.142","0.142","8","378.496","2","46.75","53.904","53.263","5.6","0"
"Carson Mallett","3","3","204","TAG 100 Sr","1","1","0.216","","0.358","0.358","8","378.712","6","46.757","53.896","53.233","5.6","0"
"Toby Longenecker","4","4","8","TAG 100 Sr","6","6","3.091","","3.449","3.449","8","381.803","2","46.908","53.722","52.802","5.6","0"
"Roman Madrigal","5","5","77","TAG 100 Sr","5","5","0.330","","3.779","3.779","8","382.133","2","47.098","53.505","52.757","5.6","0"
"Nathan Byrd","6","6","1","TAG 100 Sr","3","3","2.233","","6.012","6.012","8","384.366","2","47.267","53.314","52.45","5.6","0"
"Kevin Boland Jr","7","7","22k","TAG 100 Sr","8","8","1.644","","7.656","7.656","8","386.01","2","47.132","53.467","52.227","5.6","0"
"Bill Scheets","8","8","85","TAG 100 Sr","7","7","0.186","","7.842","7.842","8","386.196","3","47.146","53.451","52.201","5.6","0","No Trophy"
"Tristan Young","9","1","27","TAG 100 Jr","9","1","0.300","","8.142","0","8","386.496","4","47.606","52.935","52.161","5.6","0"
"Devin Jackson","10","2","4","TAG 100 Jr","10","2","0.555","","8.697","0.555","8","387.051","3","47.541","53.007","52.086","5.6","0"
"Wade Jackson","11","3","86","TAG 100 Jr","11","3","","","DNF","4 Laps","4","197.024","3","48.093","52.398","51.161","2.8","0"
