"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484611-20191117","Winter Race #2","2019-11-17 16:48:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Shifter","1073745310","Practice","Practice","2019-11-17 16:54:00 UTC","2019-11-17 17:19:34 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-2-2019/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lonnie Hochstetter","1","1","522","Shifters","9","7","","","","0","7","354.298","3","44.263","56.932","49.789","4.9","0"
"Tanner Hochstetter","2","2","7","Shifters","10","8","0.563","","0.563","3.811","7","358.109","6","44.826","56.217","49.259","4.9","0"
"Erick Heinz","3","3","67","Shifters","4","4","0.208","","0.771","0 Laps","7","343.239","4","45.034","55.958","51.393","4.9","0"
"Dean Gilmore","4","4","57","Shifters","7","6","0.122","","0.893","0 Laps","7","350.111","6","45.156","55.807","50.384","4.9","0"
"Douglas Brandt","5","5","5","Shifters","6","5","0.545","","1.438","0 Laps","7","349.806","6","45.701","55.141","50.428","4.9","0"
"Jim  Willittes","6","6","311","Shifters","11","9","0.391","","1.829","1 Lap","6","342.389","6","46.092","54.673","44.16","4.2","0"
"Levi Federwisch","7","7","6","Shifters","1","1","0.559","","2.388","0 Laps","7","341.046","7","46.651","54.018","51.723","4.9","0"
"Bob Cacioppo","8","8","211","Shifters","2","2","0.171","","2.559","1.773","7","356.071","6","46.822","53.821","49.541","4.9","0"
"- 5327290 -","9","1","-??-","","5","1","0.627","","3.186","0","4","208.725","3","47.449","53.11","48.293","2.8","0"
"Bill Pyles","10","9","39","Shifters","12","10","0.205","","3.391","1 Lap","6","347.107","5","47.654","52.881","43.56","4.2","0"
"- 6003060 -","11","2","-??-","","8","2","0.274","","3.665","24.53","4","233.255","3","47.928","52.579","43.215","2.8","0"
"Brandon Payne","12","10","11","Shifters","3","3","0.658","","4.323","2 Laps","5","258.856","5","48.586","51.867","48.676","3.5","0"
"Karson Porter","13","11","22","Shifters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Lemaire","14","12","77","Shifters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","15","13","273","Shifters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
