"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484611-20191117","Winter Race #2","2019-11-17 16:48:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Shifter","1073745318","Qualifying","Qualifying","2019-11-17 18:23:00 UTC","2019-11-17 19:07:21 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-2-2019/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","Shifters","13","","","","","0","2","280.961","2","42.132","59.812","17.938","1.4","0"
"Karson Porter","2","2","22","Shifters","1","1","1.554","","1.554","36.951","7","317.912","6","43.686","57.684","55.487","4.8999999999999995","0"
"Lonnie Hochstetter","3","3","522","Shifters","10","10","0.187","","1.741","23.281","6","304.242","4","43.873","57.439","49.697","4.199999999999999","0"
"Erick Heinz","4","4","67","Shifters","3","3","0.150","","1.891","54.601","7","335.562","4","44.023","57.243","52.569","4.8999999999999995","0"
"Tanner Hochstetter","5","5","7","Shifters","2","2","0.225","","2.116","40.415","7","321.376","7","44.248","56.952","54.889","4.8999999999999995","0"
"Dean Gilmore","6","6","57","Shifters","6","6","0.454","","2.570","-2 Laps","4","203.892","3","44.702","56.373","49.438","2.8","0"
"Douglas Brandt","7","7","5","Shifters","7","7","0.273","","2.843","-3 Laps","5","255.016","3","44.975","56.031","49.409","3.5","0"
"Levi Federwisch","8","8","6","Shifters","8","8","0.432","","3.275","-2 Laps","4","209.148","3","45.407","55.498","48.196","2.8","0"
"Paul Lemaire","9","9","7","Shifters","12","","0.072","","3.347","-2 Laps","4","249.51","3","45.479","55.41","40.399","2.8","0"
"Jim  Willittes","10","10","311","Shifters","5","5","0.218","","3.565","-2 Laps","4","200.247","4","45.697","55.146","50.338","2.8","0"
"Bob Cacioppo","11","11","211","Shifters","9","9","0.411","","3.976","31.763","6","312.724","4","46.108","54.654","48.349","4.199999999999999","0"
"Bill Pyles","12","12","39","Shifters","4","4","0.021","","3.997","-3 Laps","5","247.279","4","46.129","54.629","50.955","3.5","0"
"Brandon Payne","13","13","33","Shifters","11","11","1.566","","5.563","-3 Laps","5","280.021","4","47.695","52.836","44.997","3.5","0"
