"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484611-20191117","Winter Race #2","2019-11-17 16:48:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","LO206 Master","1073745313","Qualifying","Qualifying","2019-11-17 18:20:00 UTC","2019-11-17 18:32:56 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-2-2019/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","1","1","","","","0","4","225.953","4","53.632","46.987","44.611","2.8","0"
"Scott Cebulski","2","2","35","LO206 Masters","6","6","0.062","","0.062","1:04.183","5","290.136","4","53.694","46.933","43.428","3.5","0"
"Rei Carvalho","3","3","12","LO206 Masters","2","2","0.054","","0.116","1:53.989","6","339.942","6","53.748","46.885","44.478","4.2","0"
"Eric Vanderford","4","4","61","LO206 Masters","7","7","0.011","","0.127","1:59.183","6","345.136","6","53.759","46.876","43.809","4.2","0"
"Thierry Bousquet","5","5","28","LO206 Masters","3","3","0.096","","0.223","58.742","5","284.695","5","53.855","46.792","44.258","3.5","0"
"Steve Bates","6","6","250","LO206 Masters","4","4","0.064","","0.287","1:57.111","6","343.064","6","53.919","46.737","44.073","4.2","0"
"Mike Low","7","7","98","LO206 Masters","5","5","0.327","","0.614","1:58.121","6","344.074","5","54.246","46.455","43.944","4.2","0"
"Todd  Butler","8","8","28","LO206 Masters","8","8","0.448","","1.062","2:03.508","6","349.461","5","54.694","46.075","43.267","4.2","0"
"Don Robinson","9","9","41x","LO206 Masters","10","10","0.886","","1.948","1:21.439","5","307.392","5","55.58","45.34","40.99","3.5","0"
"James Wolcott","10","10","31","LO206 Masters","11","11","0.170","","2.118","1 Lap","3","195.354","3","55.75","45.202","38.699","2.1","0"
"Ron Martin","11","11","59x","LO206 Masters","9","9","0.706","","2.824","1:19.793","5","305.746","3","56.456","44.637","41.211","3.5","0"
