"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484611-20191117","Winter Race #2","2019-11-17 16:48:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Tag ","1073745328","Main","Race","2019-11-17 20:00:00 UTC","2019-11-17 20:12:01 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-2-2019/results/1073745328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","2","TAG 100 Jr","12","4","","","","0","14","627.688","7","42.749","58.949","56.206","9.799999999999999","0"
"Micah Hendricks","2","1","73","TAG 100 Sr","2","2","36.000","","36.000","0","14","663.688","6","46.998","53.619","53.158","9.799999999999999","0"
"Carson Mallett","3","2","204","TAG 100 Sr","4","4","1.393","","37.393","1.393","14","665.081","3","46.99","53.628","53.046","9.799999999999999","0"
"Mason Turnen","4","3","44","TAG 100 Sr","1","1","0.136","","37.529","1.529","14","665.217","3","46.997","53.62","53.035","9.799999999999999","0"
"Kevin Boland Jr","5","4","22k","TAG 100 Sr","5","5","3.331","","40.860","4.86","14","668.548","6","47.176","53.417","52.771","9.799999999999999","0"
"Roman Madrigal","6","5","77","TAG 100 Sr","7","7","0.263","","41.123","5.123","14","668.811","3","47.059","53.55","52.75","9.799999999999999","0"
"Devin Jackson","7","2","4","TAG 100 Jr","9","1","6.201","","47.324","47.324","14","675.012","7","47.476","53.079","52.266","9.799999999999999","0"
"Nathan Byrd","8","6","1","TAG 100 Sr","8","8","0.460","","47.784","11.784","14","675.472","4","47.095","53.509","52.23","9.799999999999999","0"
"Bill Scheets","9","7","85","TAG 100 Sr","6","6","1 Lap","","1 Lap","1 Lap","13","652.987","5","47.633","52.904","50.169","9.1","0","No Trophy"
"Tristan Young","10","3","27","TAG 100 Jr","10","2","","","DNF","3 Laps","11","529.6","6","47.323","53.251","52.341","7.699999999999999","0"
"Wade Jackson","11","4","86","TAG 100 Jr","11","3","","","DNF","6 Laps","8","391.711","6","48.297","52.177","51.467","5.6","0"
"Toby Longenecker","12","8","8","TAG 100 Sr","3","3","","","DNF","7 Laps","7","334.814","4","46.735","53.921","52.686","4.8999999999999995","0"
