"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484611-20191117","Winter Race #2","2019-11-17 16:48:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Shifter","1073745325","Main","Race","2019-11-17 19:59:00 UTC","2019-11-17 20:10:35 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-2-2019/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","Shifters","1","1","","","","0","14","614.508","6","42.914","58.722","57.412","9.799999999999999","0"
"Karson Porter","2","2","22","Shifters","2","2","5.834","","5.834","5.834","14","620.342","5","43.772","57.571","56.872","9.799999999999999","0"
"Lonnie Hochstetter","3","3","522","Shifters","7","7","5.700","","11.534","11.534","14","626.042","4","43.958","57.327","56.354","9.799999999999999","0"
"Tanner Hochstetter","4","4","7","Shifters","3","3","4.390","","15.924","15.924","14","630.432","3","44.408","56.747","55.962","9.799999999999999","0"
"Erick Heinz","5","5","67","Shifters","4","4","2.636","","18.560","18.56","14","633.068","4","44.412","56.741","55.729","9.799999999999999","0"
"Douglas Brandt","6","6","5","Shifters","5","5","19.658","","38.218","38.218","14","652.726","2","45.467","55.425","54.05","9.799999999999999","0"
"Jim  Willittes","7","7","311","Shifters","6","6","0.555","","38.773","38.773","14","653.281","11","45.659","55.192","54.004","9.799999999999999","0"
"Levi Federwisch","8","8","6","Shifters","12","12","0.721","","39.494","39.494","14","654.002","14","45.503","55.381","53.945","9.799999999999999","0"
"Bill Pyles","9","9","39","Shifters","10","10","0.975","","40.469","40.469","14","654.977","3","45.642","55.212","53.864","9.799999999999999","0"
"Paul Lemaire","10","10","7p","Shifters","9","9","6.069","","46.538","46.538","14","661.046","3","45.799","55.023","53.37","9.799999999999999","0"
"Brandon Payne","11","11","33","Shifters","11","11","1 Lap","","1 Lap","28.395","13","642.903","5","46.991","53.627","50.956","9.1","0"
"Bob Cacioppo","12","12","211","Shifters","8","8","","","DNF","5 Laps","9","424.301","2","45.775","55.052","53.453","6.3","0"
"Dean Gilmore","13","13","57","Shifters","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
