"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484611-20191117","Winter Race #2","2019-11-17 16:48:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Tag ","1073745314","Qualifying","Qualifying","2019-11-17 18:20:00 UTC","2019-11-17 18:39:57 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-2-2019/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","TAG 100 Sr","4","4","","","","0","6","289.187","4","46.596","54.082","52.285","4.2","0"
"Carson Mallett","2","2","204","TAG 100 Sr","10","7","0.042","","0.042","29.65","6","318.837","4","46.638","54.033","47.422","4.2","0"
"Micah Hendricks","3","3","73","TAG 100 Sr","9","6","0.157","","0.199","26.518","6","315.705","5","46.795","53.852","47.893","4.2","0"
"Nathan Byrd","4","4","1","TAG 100 Sr","5","5","0.157","","0.356","1 Lap","5","245.55","3","46.952","53.672","51.313","3.5","0"
"Toby Longenecker","5","5","8","TAG 100 Sr","11","","0.137","","0.493","29.862","3","319.049","2","47.089","53.516","23.695","2.1","0"
"Roman Madrigal","6","6","77","TAG 100 Sr","1","1","0.097","","0.590","48.252","7","337.439","3","47.186","53.406","52.276","4.9","0"
"Kevin Boland Jr","7","7","22k","TAG 100 Sr","3","3","0.086","","0.676","3.291","6","292.478","6","47.272","53.309","51.696","4.2","0"
"Bill Scheets","8","8","85","TAG 100 Sr","2","2","0.020","","0.696","2.973","6","292.16","4","47.292","53.286","51.752","4.2","0","No Trophy"
"Devin Jackson","9","1","4","TAG 100 Jr","8","3","0.157","","0.853","0","6","311.789","5","47.449","53.11","48.494","4.2","0"
"Tristan Young","10","2","27","TAG 100 Jr","7","2","0.383","","1.236","36.507","7","348.296","4","47.832","52.684","50.647","4.9","0"
"Wade Jackson","11","3","86","TAG 100 Jr","6","1","0.263","","1.499","0 Laps","6","300.101","6","48.095","52.396","50.383","4.2","0"
