"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484611-20191117","Winter Race #2","2019-11-17 16:48:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","Shifter","1073745332","Heat","Race","2019-11-17 20:19:00 UTC","2019-11-17 20:25:28 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-2-2019/results/1073745332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","Shifters","1","1","","","","0","8","344.687","2","42.375","59.469","58.488","5.6","0"
"Karson Porter","2","2","22","Shifters","2","2","7.320","","7.320","7.32","8","352.007","5","43.496","57.936","57.272","5.6","0"
"Tanner Hochstetter","3","3","7","Shifters","4","4","7.067","","14.387","14.387","8","359.074","3","44.279","56.912","56.144","5.6","0"
"Dean Gilmore","4","4","57","Shifters","5","5","2.498","","16.885","16.885","8","361.572","4","44.48","56.655","55.757","5.6","0"
"Erick Heinz","5","5","67","Shifters","3","3","3.273","","20.158","20.158","8","364.845","4","44.321","56.858","55.256","5.6","0"
"Douglas Brandt","6","6","5","Shifters","6","6","1.535","","21.693","21.693","8","366.38","2","44.582","56.525","55.025","5.6","0"
"Paul Lemaire","7","7","7","Shifters","7","7","4.063","","25.756","25.756","8","370.443","2","45.399","55.508","54.421","5.6","0"
"Jim  Willittes","8","8","311","Shifters","9","9","0.445","","26.201","26.201","8","370.888","3","45.011","55.986","54.356","5.6","0"
"Levi Federwisch","9","9","6","Shifters","8","8","0.504","","26.705","26.705","8","371.392","5","45.448","55.448","54.282","5.6","0"
"Bob Cacioppo","10","10","211","Shifters","10","10","0.967","","27.672","27.672","8","372.359","4","45.31","55.617","54.141","5.6","0"
"Bill Pyles","11","11","39","Shifters","11","11","0.574","","28.246","28.246","8","372.933","2","45.472","55.419","54.058","5.6","0"
"Brandon Payne","12","12","33","Shifters","12","12","12.050","","40.296","40.296","8","384.983","2","46.401","54.309","52.366","5.6","0"
