"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20220305","TT","2022-03-05 14:10:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","TT","1073741828","TT3","Qualifying","2022-03-05 19:30:00 UTC","2022-03-05 19:48:13 UTC","PROVISIONAL","11","https://racehero.io/events/tt/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Blair","1","1","50","Unlimited 1","1","1","","","","0","9","764.874","8","77.533","92.864","84.72","18.0","0","Chevrolet","Corvette"
"Brian Clarke","2","2","15x","Unlimited 1","22","4","0.018","","0.018","7 Laps","2","280.158","2","77.551","92.842","51.4","4.0","0"
"Danny Kao","3","1","156","Tuner 2","2","1","2.418","","2.436","0","3","294.004","3","79.969","90.035","73.468","6.0","0","Toyota","Supra"
"Sam Strano","4","1","141","Sport 2","3","1","2.054","","4.490","0","9","980.645","2","82.023","87.78","66.079","18.0","0","Ford","Mustang"
"Paul Moorcones","5","3","48","Unlimited 1","4","2","1.354","","5.844","3 Laps","6","555.972","6","83.377","86.355","77.702","12.0","0","Acura","Integra"
"Thomas Beverly","6","4","45","Unlimited 1","5","3","0.053","","5.897","3:39.436","11","984.31","3","83.43","86.3","80.462","22.0","0","Honda","Civic"
"Vincent Mak","7","1","4","Tuner 4","21","5","0.691","","6.588","0","7","694.006","7","84.121","85.591","72.622","14.0","0","Honda","S2000"
"Bryan McCrae","8","1","98","Max 4","6","1","0.411","","6.999","0","7","655.778","5","84.532","85.175","76.855","14.0","0","Scion","FRS"
"Cody Hunt","9","2","176","Tuner 4","7","1","1.212","","8.211","5:34.688","11","1028.694","6","85.744","83.971","76.991","22.0","0","Mazda","MX-5"
"Carlos Caberol","10","3","183","Tuner 4","10","3","0.122","","8.333","5:16.827","10","1010.833","3","85.866","83.852","71.228","20.0","0","Scion","FRS"
"Matthew Huffman","11","4","512","Tuner 4","20","4","0.033","","8.366","1 Lap","6","613.601","4","85.899","83.819","70.404","12.0","0","Mazda","RX-8"
"Jack Raymond","12","1","5","Unlimited 2","8","1","0.310","","8.676","0","11","1015.644","4","86.209","83.518","77.98","22.0","0","BMW","M3"
"Anthony Piselli","13","1","33","Max 2","13","1","0.557","","9.233","0","8","838.606","3","86.766","82.982","68.685","16.0","0","Subaru","WRX"
"Park Wiker","14","1","033","Sport 6","11","1","0.119","","9.352","0","5","505.747","3","86.885","82.868","71.182","10.0","0","Subaru","BRZ"
"Ed Keturakis","15","5","88","Tuner 4","9","2","0.102","","9.454","4:06.698","10","940.704","6","86.987","82.771","76.538","20.0","0","Mazda","MX-5"
"David Stern","16","2","07","Unlimited 2","14","2","1.448","","10.902","1 Lap","10","972.567","4","88.435","81.416","74.031","20.0","0","Mazda","Miata"
"Frank Tiburzi","17","3","121","Unlimited 2","15","3","0.502","","11.404","1 Lap","10","972.757","10","88.937","80.956","74.016","20.0","0"
"Faraz Ahsan","18","1","530","Tuner 5","12","1","0.224","","11.628","0","6","623.249","6","89.161","80.753","69.314","12.0","0","Mazda","Miata"
"Asiya Colburn","19","2","133","Sport 6","16","2","1.184","","12.812","8:06.684","10","992.431","6","90.345","79.695","72.549","20.0","0","Scion","FRS"
"Drew Vosk","20","2","43","Max 4","17","2","1.407","","14.219","5:49.841","10","1005.619","6","91.752","78.472","71.598","20.0","0","Scion","FRS"
"David Dinh","21","3","011","Max 4","18","3","2.255","","16.474","6:14.517","10","1030.295","6","94.007","76.59","69.883","20.0","0","Subaru","BRZ"
"Ryan Papera","22","1","46x","Max 5","19","1","2.020","","18.494","0","3","364.152","3","96.027","74.979","59.316","6.0","0","Acura","Integra"
"Justin Neal","23","1","64","Max 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Tim Saunders","24","5","81x","Unlimited 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Mark Liller","25","4","127","Unlimited 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"Peter Calvo","26","2","132","Sport 2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M2"
"David Albrecht","27","1","134","Max 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
