"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483865-20211017","2021 Pitt Race Lo206 RACE #10","2021-10-17 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","L0206 Cadet/Sportsman","1073742664","Pre-Final","Race","2021-10-17 14:19:00 UTC","2021-10-17 14:35:41 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-10/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Guiher","1","1","3","L0206 Cadet/Sportsman","1","1","","","","0","10","821.895","9","67.005","44.056","35.917","8.2","0"
"Max Bodnar","2","2","95","L0206 Cadet/Sportsman","4","4","3.684","","3.684","3.684","10","825.579","9","67.648","43.638","35.757","8.2","0"
"Keelan Tourigny","3","3","7","L0206 Cadet/Sportsman","3","3","0.212","","3.896","3.896","10","825.791","7","67.314","43.854","35.748","8.2","0"
"Caleb Smith","4","4","11","L0206 Cadet/Sportsman","5","5","0.087","","3.983","3.983","10","825.878","8","67.174","43.946","35.744","8.2","0"
"Massimo Sunseri","5","5","16","L0206 Cadet/Sportsman","2","2","0.099","","4.082","4.082","10","825.977","9","66.54","44.364","35.739","8.2","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","9","9","29.472","","33.554","33.554","10","855.449","7","69.405","42.533","34.508","8.2","0"
"Preston Fisher","7","7","55","L0206 Cadet/Sportsman","6","6","0.372","","33.926","33.926","10","855.821","8","69.906","42.228","34.493","8.2","0"
"Benjamin Moyer","8","8","888","L0206 Cadet/Sportsman","11","11","19.035","","52.961","52.961","10","874.856","6","72.133","40.924","33.743","8.2","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","8","8","4.059","","57.020","57.02","10","878.915","5","72.631","40.644","33.587","8.2","0"
"Griffin Vukich","10","10","180","L0206 Cadet/Sportsman","10","10","5.736","","1:02.756","1:02.756","10","884.651","4","73.192","40.332","33.369","8.2","0"
"Reece Cooper","11","11","10","L0206 Cadet/Sportsman","7","7","44.655","","1:47.411","1:47.411","10","929.306","4","71.743","41.147","31.766","8.2","0"
