"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483865-20211017","2021 Pitt Race Lo206 RACE #10","2021-10-17 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","L0206 Cadet/Sportsman","1073742663","Qualifying","Qualifying","2021-10-17 13:23:00 UTC","2021-10-17 13:30:38 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-10/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Guiher","1","1","3","L0206 Cadet/Sportsman","2","2","","","","0","3","279.02","3","74.21","39.779","31.74","2.46","0"
"Massimo Sunseri","2","2","16","L0206 Cadet/Sportsman","1","1","0.512","","0.512","0.164","3","279.184","3","74.722","39.506","31.721","2.46","0"
"Keelan Tourigny","3","3","7","L0206 Cadet/Sportsman","4","4","0.664","","1.176","13.51","3","292.53","2","75.386","39.158","30.274","2.46","0"
"Max Bodnar","4","4","95","L0206 Cadet/Sportsman","3","3","0.126","","1.302","9.391","3","288.411","2","75.512","39.093","30.706","2.46","0"
"Caleb Smith","5","5","11","L0206 Cadet/Sportsman","9","11","0.270","","1.572","1:08.399","3","347.419","3","75.782","38.954","25.491","2.46","0"
"Preston Fisher","6","6","55","L0206 Cadet/Sportsman","5","5","1.557","","3.129","25.412","3","304.432","3","77.339","38.17","29.09","2.46","0"
"Reece Cooper","7","7","10","L0206 Cadet/Sportsman","7","8","2.284","","5.413","43.175","3","322.195","3","79.623","37.075","27.486","2.46","0"
"Alex Verenna","8","8","125","L0206 Cadet/Sportsman","9","10","0.504","","5.917","1:03.537","3","342.557","3","80.127","36.842","25.853","2.46","0"
"Ricky Davis","9","9","302","L0206 Cadet/Sportsman","6","6","0.063","","5.980","13.303","2","292.323","2","80.19","36.813","20.197","1.64","0"
"Griffin Vukich","10","10","180","L0206 Cadet/Sportsman","7","7","0.607","","6.587","1:02.978","3","341.998","3","80.797","36.536","25.895","2.46","0"
"Benjamin Moyer","11","11","888","L0206 Cadet/Sportsman","8","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
