"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483865-20211017","2021 Pitt Race Lo206 RACE #10","2021-10-17 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","L0206 Cadet/Sportsman","1073742665","Final","Race","2021-10-17 15:26:00 UTC","2021-10-17 15:42:40 UTC","PROVISIONAL","12","https://racehero.io/events/2021-pitt-race-lo206-race-10/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Guiher","1","1","3","L0206 Cadet/Sportsman","1","1","","","","0","12","849.48","10","66.598","44.326","41.701","9.84","0"
"Massimo Sunseri","2","2","16","L0206 Cadet/Sportsman","5","5","1.136","","1.136","1.136","12","850.616","10","66.264","44.549","41.645","9.84","0"
"Max Bodnar","3","3","95","L0206 Cadet/Sportsman","2","2","3.671","","4.807","4.807","12","854.287","10","66.276","44.541","41.466","9.84","0"
"Keelan Tourigny","4","4","7","L0206 Cadet/Sportsman","3","3","0.334","","5.141","5.141","12","854.621","5","66.696","44.261","41.45","9.84","0"
"Preston Fisher","5","5","55","L0206 Cadet/Sportsman","7","7","21.216","","26.357","26.357","12","875.837","4","68.768","42.927","40.446","9.84","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","6","6","0.132","","26.489","26.489","12","875.969","4","68.786","42.916","40.44","9.84","0"
"Caleb Smith","7","7","11","L0206 Cadet/Sportsman","4","4","0.220","","26.709","26.709","12","876.189","4","68.671","42.988","40.43","9.84","0"
"Griffin Vukich","8","8","180","L0206 Cadet/Sportsman","10","10","1 Lap","","1 Lap","1.038","11","850.518","4","70.923","41.623","38.179","9.02","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","9","9","7.506","","1 Lap","8.544","11","858.024","7","70.101","42.111","37.845","9.02","0"
"Reece Cooper","10","10","10","L0206 Cadet/Sportsman","11","11","0.096","","1 Lap","8.64","11","858.12","8","69.046","42.754","37.841","9.02","0"
"Benjamin Moyer","11","11","888","L0206 Cadet/Sportsman","8","8","1:00.779","","1 Lap","1:09.419","11","918.899","11","71.28","41.414","35.338","9.02","0"
