"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483865-20211017","2021 Pitt Race Lo206 RACE #10","2021-10-17 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Royale Racing L0206 Senior","1073742674","Practice","Practice","2021-10-17 12:52:00 UTC","2021-10-17 13:02:49 UTC","PROVISIONAL","5","https://racehero.io/events/2021-pitt-race-lo206-race-10/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kody Johnson","1","1","51","L0206 Senior","6","6","","","","0","5","471.107","3","74.225","39.771","31.33","4.1","0"
"Tristen Altman","2","2","8","L0206 Senior","7","7","0.268","","0.268","0.797","5","471.904","4","74.493","39.628","31.278","4.1","0"
"Rudy Agras","3","3","40","L0206 Senior","4","4","0.040","","0.308","0 Laps","5","469.417","5","74.533","39.607","31.443","4.1","0"
"Anthony DiCesaro","4","4","50","L0206 Senior","3","3","0.157","","0.465","0 Laps","5","469.928","5","74.69","39.523","31.409","4.1","0"
"Matt Buchowski","5","5","224","L0206 Senior","2","2","0.212","","0.677","0.513","5","471.62","5","74.902","39.411","31.296","4.1","0"
"Michael Howe","6","6","304","L0206 Senior","5","5","0.151","","0.828","3.174","5","474.281","4","75.053","39.332","31.121","4.1","0"
"Natee Lewis","7","7","43","L0206 Senior","10","10","0.273","","1.101","6.851","5","477.958","5","75.326","39.19","30.881","4.1","0"
"Jake Hall","8","8","22","L0206 Senior","1","1","0.143","","1.244","0.364","5","471.471","3","75.469","39.115","31.306","4.1","0"
"Chase Johnston","9","9","28","L0206 Senior","8","8","0.378","","1.622","6.04","5","477.147","4","75.847","38.92","30.934","4.1","0"
"Tyler Cuneo","10","10","11","L0206 Senior","9","9","0.537","","2.159","11.476","5","482.583","5","76.384","38.647","30.585","4.1","0"
"Warren Croyle","11","11","808","L0206 Senior","11","11","0.185","","2.344","15.479","5","486.586","5","76.569","38.553","30.334","4.1","0"
"Luke Petro","12","12","117","L0206 Senior","19","19","1.874","","4.218","1 Lap","4","448.049","4","78.443","37.632","26.354","3.28","0"
"Douglas Borsch","13","13","144","L0206 Senior","13","13","0.472","","4.690","29.824","5","500.931","2","78.915","37.407","29.465","4.1","0"
"Michael Fisher","14","14","3","L0206 Senior","15","15","0.844","","5.534","1 Lap","4","447.891","3","79.759","37.011","26.364","3.28","0"
"Gaetano Grant","15","15","69","L0206 Senior","12","12","0.802","","6.336","46.678","5","517.785","3","80.561","36.643","28.506","4.1","0"
"Nathanial Manchin","16","16","81","L0206 Senior","14","14","0.412","","6.748","1 Lap","4","446.795","2","80.973","36.457","26.428","3.28","0"
"Josh Hogenmiller","17","17","5","L0206 Senior","18","18","0.375","","7.123","1 Lap","4","455.921","3","81.348","36.289","25.899","3.28","0"
"Mitch Marhefka","18","18","77","L0206 Senior","16","16","11.721","","18.844","4 Laps","1","216.137","1","93.069","31.718","13.658","0.82","0"
"Ayrton Mutagaana","19","19","123","L0206 Senior","17","17","1.098","","19.942","2 Laps","3","417.014","1","94.167","31.349","21.237","2.46","0"
"Jay Cooper","20","20","188","L0206 Senior","21","","4.039","","23.981","27.875","3","498.982","2","98.206","30.059","17.748","2.46","0"
"Tanner McFoy","21","21","128","L0206 Senior","20","","0.586","","24.567","2 Laps","3","456.658","3","98.792","29.881","19.393","2.46","0"
"David Heinz","22","22","90","L0206 Senior","22","","18.351","","42.918","4 Laps","1","304.25","1","117.143","25.2","9.703","0.82","0"
