"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483865-20211017","2021 Pitt Race Lo206 RACE #10","2021-10-17 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Royale Racing L0206 Senior","1073742675","Qualifying A","Qualifying","2021-10-17 13:46:00 UTC","2021-10-17 13:53:40 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-10/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","8","8","","","","0","3","344.448","3","70.015","42.162","25.711","2.46","0"
"Natee Lewis","2","2","43","L0206 Senior","7","7","0.356","","0.356","0 Laps","3","341.238","3","70.371","41.949","25.953","2.46","0"
"Kody Johnson","3","3","151","L0206 Senior","1","1","0.028","","0.384","0 Laps","3","304.675","3","70.399","41.932","29.067","2.46","0"
"Anthony DiCesaro","4","4","50","L0206 Senior","4","4","0.229","","0.613","0 Laps","3","322.664","3","70.628","41.796","27.447","2.46","0"
"Tristen Altman","5","5","8","L0206 Senior","2","2","0.250","","0.863","0 Laps","3","311.34","3","70.878","41.649","28.445","2.46","0"
"Tyler Cuneo","6","6","11","L0206 Senior","10","10","0.405","","1.268","17.486","3","361.934","1","71.283","41.412","24.469","2.46","0"
"Matt Buchowski","7","7","224","L0206 Senior","5","5","0.531","","1.799","0 Laps","3","332.503","2","71.814","41.106","26.634","2.46","0"
"Rudy Agras","8","8","40","L0206 Senior","3","3","0.146","","1.945","0 Laps","3","321.57","3","71.96","41.023","27.54","2.46","0"
"Michael Howe","9","9","304","L0206 Senior","6","6","0.086","","2.031","0 Laps","3","339.489","1","72.046","40.974","26.086","2.46","0"
"Chase Johnston","10","10","28","L0206 Senior","9","9","0.275","","2.306","18.902","3","363.35","3","72.321","40.818","24.373","2.46","0"
