"Event ID","Event Name","Started At","Ended At"
"2147485312-20151011","1^ Prova Trofeo Autunno","2015-10-11 08:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","AMATORIALE+OPEN","1073746235","Crono 2","Qualifying","2015-10-11 10:00:00 UTC","2015-10-11 10:11:36 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-trofeo-autunno/results/1073746235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","8","2","","","","0","3","205.942","2","44.471","49.3","31.937","1.827","0"
"MASSIMILIANO NATALI","2","1","3","AMATORIALE","3","2","","","0.247","0","11","644.467","9","44.718","49.027","37.421","6.699","0"
"ANDREA CASTI","3","2","7","AMATORIALE","5","4","","","0.713","-1 Laps","12","613.42","7","45.184","48.522","42.889","7.308","0"
"GIORGI ATTILIO","4","2","5","OPEN B","2","1","","","1.442","1:28.536","5","294.478","5","45.913","47.751","37.225","3.045","0"
"LUCIO MARTELLUCCI","5","3","6","AMATORIALE","4","3","","","1.637","1 Lap","10","539.25","7","46.108","47.549","40.656","6.09","0"
"ANTONIO DEL PRETE","6","4","27","AMATORIALE","12","","","","2.011","1 Lap","10","608.719","8","46.482","47.167","36.017","6.09","0"
"ANDREA CIUCCARELLI","7","5","14","AMATORIALE","10","8","","","2.257","4 Laps","7","420.092","6","46.728","46.918","36.532","4.263","0"
"VISCUSI MAURIZIO","8","6","71","AMATORIALE","11","9","","","2.693","0 Laps","11","613.404","6","47.164","46.485","39.316","6.699","0"
"SIMONE FRANCHI","9","7","19","AMATORIALE","6","5","","","3.367","2 Laps","9","506.483","8","47.838","45.83","38.958","5.481","0"
"MANFREDI MARCO","10","8","12","AMATORIALE","1","1","","","3.624","-1 Laps","12","642.394","5","48.095","45.585","40.954","7.308","0"
"MATTEO PIANOZZA","11","9","87","AMATORIALE","7","6","","","3.648","0 Laps","11","626.945","6","48.119","45.562","38.467","6.699","0"
"SIGNORIELLO SALVATORE","12","10","39","AMATORIALE","9","7","","","12.856","2 Laps","9","599.701","2","57.327","38.244","32.902","5.481","0"
