"Event ID","Event Name","Started At","Ended At"
"2147485312-20151011","1^ Prova Trofeo Autunno","2015-10-11 08:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","AMATORIALE+OPEN","1073746234","Crono 1","Qualifying","2015-10-11 09:00:00 UTC","2015-10-11 09:11:18 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-trofeo-autunno/results/1073746234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","9","1","","","","0","11","628.782","8","44.498","49.27","38.354","6.699","0"
"SQUILLACE MATTEO","2","1","100","AMATORIALE","7","7","","","0.803","0","12","628.831","11","45.301","48.396","41.838","7.308","0"
"GIORGI ATTILIO","3","2","5","OPEN B","10","2","","","0.895","3 Laps","8","484.601","7","45.393","48.298","36.193","4.872","0"
"MASSIMILIANO NATALI","4","2","3","AMATORIALE","1","1","","","1.056","0 Laps","12","618.763","11","45.554","48.127","42.518","7.308","0"
"ANDREA CASTI","5","3","7","AMATORIALE","4","4","","","1.910","7.268","12","636.099","9","46.408","47.242","41.36","7.308","0"
"ANTONIO DEL PRETE","6","4","27","AMATORIALE","12","","","","2.382","2 Laps","10","608.767","6","46.88","46.766","36.014","6.09","0"
"LUCIO MARTELLUCCI","7","5","6","AMATORIALE","6","6","","","2.742","1 Lap","11","605.611","11","47.24","46.41","39.822","6.699","0"
"VISCUSI MAURIZIO","8","6","71","AMATORIALE","11","9","","","3.727","2 Laps","10","614.706","10","48.225","45.462","35.666","6.09","0"
"MATTEO PIANOZZA","9","7","87","AMATORIALE","3","3","","","4.022","1 Lap","11","607.518","9","48.52","45.185","39.697","6.699","0"
"SIMONE FRANCHI","10","8","19","AMATORIALE","2","2","","","5.024","3 Laps","9","525.162","7","49.522","44.271","37.572","5.481","0"
"ANDREA CIUCCARELLI","11","9","14","AMATORIALE","8","8","","","5.908","3 Laps","9","600.457","8","50.406","43.495","32.861","5.481","0"
"SIGNORIELLO SALVATORE","12","10","39","AMATORIALE","5","5","","","14.020","28.727","7","657.558","1","58.518","37.465","23.339","4.263","0"
"MANFREDI MARCO","13","11","12","AMATORIALE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
