"Event ID","Event Name","Started At","Ended At"
"9-2147484130-20170707","BMW Pittsburgh Intl Race Complex","2017-07-07 14:30:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Allegheny chapter","1073743826","Sprint 152%","Race","2017-07-09 18:00:00 UTC","2017-07-09 18:24:02 UTC","FINAL","12","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2017/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","12","1323.783","4","108.32","95.384","93.659","34.44","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","2","1","","","28.465","0","12","1352.248","4","111.399","92.748","91.687","34.44","0","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","3","2","839","CM","3","2","","","1:15.374","1:15.374","12","1399.157","12","114.733","90.053","88.613","34.44","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","2","57","IP","5","2","","","1:15.807","47.342","12","1399.59","12","114.42","90.299","88.586","34.44","0","E36 M3","Black","North Central","Yes","Competition"
"Chad Waddell - IP","5","3","027","IP","7","3","","","1:20.728","52.263","12","1404.511","9","115.226","89.667","88.276","34.44","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","6","1","301","IS","9","2","","","1:24.373","0","12","1408.156","4","116.146","88.957","88.047","34.44","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","7","4","8","IP","11","4","","","1:28.440","59.975","12","1412.223","11","116.102","88.991","87.794","34.44","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Kelly Williams - IS","8","2","40","IS","10","3","","","1:29.282","4.909","12","1413.065","3","116.572","88.632","87.741","34.44","0","E36 M3","Black","North Central","Yes","Provisional"
"Steve Liadis - HP","9","1","46","HP","13","1","","","1 Lap","0","11","1329.205","7","119.102","86.749","85.504","31.57","0","E46 M3","White","North Atlantic","Yes","Competition"
"Robert Thoman - GTS3","10","1","111","GTS3","12","1","","","1 Lap","0","11","1331.935","7","118.478","87.206","85.328","31.57","0","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Carl Coscia - IS","11","3","121","IS","17","6","","","1 Lap","1 Lap","11","1332.46","7","118.855","86.929","85.295","31.57","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","12","4","30","IS","16","5","","","1 Lap","1 Lap","11","1333.741","7","118.848","86.935","85.213","31.57","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Edward Macanga - IP","13","5","13","IP","14","5","","","1 Lap","1 Lap","11","1334.609","11","118.751","87.006","85.158","31.57","0","E36 M3","White","North Central","Yes","Competition"
"Francois Metivier - IS","14","5","514","IS","21","8","","","1 Lap","1 Lap","11","1346.194","8","120.294","85.89","84.425","31.57","0","E36 M3","Black","Canada","Yes","Competition"
"Gary Davis - IP","15","6","317","IP","19","6","","","1 Lap","1 Lap","11","1346.98","5","119.602","86.387","84.375","31.57","0","E36 M3","White/Red","North Central","Yes","Competition"
"Wayne Dobson - IS","16","6","112","IS","15","4","","","1 Lap","1 Lap","11","1347.944","11","119.282","86.618","84.315","31.57","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Sanders - JS","17","1","215","JS","21","1","","","1 Lap","0","11","1371.998","4","122.682","84.218","82.837","31.57","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","18","1","2","DM","20","1","","","1 Lap","0","11","1383.639","4","120.535","85.718","82.14","31.57","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Sean Walters - IS","19","7","767","IS","18","7","","","1 Lap","1 Lap","11","1386.915","4","120.244","85.925","81.946","31.57","0","E36 M3","White","North Atlantic","TRUE","Rookie"
"Scott Ontjes - ITR","20","1","83","ITR","22","1","","","1 Lap","0","11","1402.462","3","124.17","83.209","81.037","31.57","0","E36 325i","Black","North Central","Yes","Competition"
"Phil Abrami - M3T","21","1","52","M3T","26","1","","","1 Lap","0","11","1438.565","10","128.01","80.712","79.004","31.57","0","E30 M3","Green","Canada","Yes","Competition"
"Raymond Peterson - DM","22","2","24","DM","23","2","","","1 Lap","55.651","11","1439.29","8","125.076","82.606","78.964","31.57","0","E30 325is","Maroon/Gray","North Atlantic","TRUE","Competition"
"Emre Kayaalp - GTS1","23","1","190","GTS1","27","1","","","2 Laps","0","10","1372.354","1","135.305","76.361","75.287","28.700000000000003","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Dan March - IS","24","8","116","IS","8","1","","","4 Laps","4 Laps","8","943.797","5","116.671","88.557","87.578","22.96","0","E36 M3","Black","North Atlantic","Yes","Competition"
