"Event ID","Event Name","Started At","Ended At"
"9-2147484130-20170707","BMW Pittsburgh Intl Race Complex","2017-07-07 14:30:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Allegheny chapter","1073743827","Sprint 100%","Race","2017-07-08 14:30:00 UTC","2017-07-08 14:47:01 UTC","FINAL","8","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2017/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","8","884.705","6","109.183","94.63","93.428","22.96","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","2","1","","","33.222","0","8","917.927","5","111.847","92.376","90.046","22.96","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","3","1","09","SM","3","1","","","43.866","0","8","928.571","5","113.304","91.188","89.014","22.96","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","2","57","IP","7","4","","","52.845","19.623","8","937.55","4","114.691","90.086","88.162","22.96","0","E36 M3","Black","North Central","Yes","Competition"
"Dan March - IS","5","1","116","IS","5","1","","","57.344","0","8","942.049","2","115.149","89.727","87.741","22.96","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","6","2","839","CM","11","2","","","57.408","57.408","8","942.113","8","115.893","89.151","87.735","22.96","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","7","2","301","IS","9","3","","","1:03.413","6.069","8","948.118","6","116.209","88.909","87.179","22.96","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Kelly Williams - IS","8","3","40","IS","8","2","","","1:03.923","6.579","8","948.628","6","116.001","89.068","87.132","22.96","0","E36 M3","Black","North Central","Yes","Provisional"
"Dennis Pippy - IP","9","3","100","IP","6","3","","","1:16.527","43.305","8","961.232","7","115.089","89.774","85.99","22.96","0","E36 M3","Plum","South Atlantic","TRUE","Competition"
"Steve Liadis - HP","10","1","46","HP","10","1","","","1:26.363","0","8","971.068","6","117.736","87.756","85.119","22.96","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","11","4","8","IP","19","6","","","1:27.770","54.548","8","972.475","8","117.875","87.652","84.996","22.96","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Robert Thoman - GTS3","12","1","111","GTS3","14","1","","","1:32.970","0","8","977.675","7","118.929","86.875","84.543","22.96","0","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Carl Coscia - IS","13","4","121","IS","13","4","","","1:33.889","36.545","8","978.594","7","118.87","86.918","84.464","22.96","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","14","5","30","IS","17","6","","","1:40.322","42.978","8","985.027","8","120.173","85.976","83.912","22.96","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","15","6","112","IS","18","7","","","1:41.091","43.747","8","985.796","2","120.179","85.972","83.847","22.96","0","E36 M3","White","North Atlantic","Yes","Competition"
"Edward Macanga - IP","16","5","13","IP","12","5","","","1:41.401","1:08.179","8","986.106","8","120.06","86.057","83.821","22.96","0","E36 M3","White","North Central","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","16","1","","","1:46.226","0","8","990.931","5","120.926","85.441","83.412","22.96","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Sean Walters - IS","18","7","767","IS","15","5","","","1:46.789","49.445","8","991.494","6","121.207","85.243","83.365","22.96","0","E36 M3","White","North Atlantic","TRUE","Rookie"
"Francois Metivier - IS","19","8","514","IS","22","8","","","1:50.405","53.061","8","995.11","7","120.521","85.728","83.062","22.96","0","E36 M3","Black","Canada","Yes","Competition"
"Roy Hopkins - EM","20","1","411","EM","20","1","","","1 Lap","0","7","901.368","3","125.576","82.277","80.238","20.09","0","E6 2002","Multi","North Atlantic","TRUE","Competition"
"Scott Ontjes - ITR","21","1","83","ITR","21","1","","","1 Lap","0","7","902.066","7","125.825","82.114","80.176","20.09","0","E36 325i","Black","North Central","Yes","Competition"
"Kevin Ruble - IS","22","9","32","IS","23","9","","","1 Lap","1 Lap","7","909.404","5","126.672","81.565","79.529","20.09","0","E36 M3 sedan","White","North Central","Yes","Competition"
"John Barhydt - EM","23","2","523","EM","25","2","","","1 Lap","22.019","7","923.387","5","128.962","80.117","78.325","20.09","0","Type 114 2002","Green","North Central","TRUE","Competition"
"Gary Davis - IP","24","6","317","IP","29","7","","","1 Lap","17.05","7","934.977","6","127.122","81.276","77.354","20.09","0","E36 M3","White/ Red","North Central","Yes","Competition"
"John Sanders - JS","25","1","215","JS","28","1","","","1 Lap","0","7","948.483","5","130.538","79.149","76.252","20.09","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Raymond Peterson - DM","26","2","24","DM","24","2","","","1 Lap","1 Lap","7","954.286","3","127.924","80.767","75.789","20.09","0","E30 325is","Maroon/Gray","North Atlantic","TRUE","Competition"
"Phil Abrami - M3T","27","1","52","M3T","30","1","","","1 Lap","0","7","955.048","5","131.808","78.387","75.728","20.09","0","E30 M3","Green","Canada","Yes","Competition"
"Adrienne Hughes - DM","28","3","20","DM","26","3","","","1 Lap","1 Lap","7","972.479","3","134.318","76.922","74.371","20.09","0","E36 325i","Red","North Atlantic","TRUE","Competition"
"Emre Kayaalp - GTS1","29","1","190","GTS1","27","1","","","1 Lap","0","7","981.637","3","135.272","76.379","73.677","20.09","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Chad Waddell - IP","30","7","027","IP","4","2","","","4 Laps","4 Laps","4","514.927","2","115.019","89.829","80.26","11.48","1","E36 M3","Black","North Atlantic","Yes","Competition"
