"Event ID","Event Name","Started At","Ended At"
"9-2147484130-20170707","BMW Pittsburgh Intl Race Complex","2017-07-07 14:30:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Allegheny chapter","1073743828","Sprint 200%","Race","2017-07-08 21:00:00 UTC","2017-07-08 21:32:02 UTC","FINAL","16","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2017/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","16","1782.27","4","109.339","94.495","92.754","45.92","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","2","1","","","55.101","0","16","1837.371","13","113.356","91.146","89.972","45.92","0","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","3","2","839","CM","8","2","","","1:20.923","1:20.923","16","1863.193","6","114.636","90.129","88.725","45.92","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","4","2","57","IP","4","2","","","1:21.530","26.429","16","1863.8","11","114.776","90.019","88.696","45.92","0","E36 M3","Black","North Central","Yes","Competition"
"Steven Fitzgerald - SM","5","1","09","SM","3","1","","","1:47.048","0","16","1889.318","3","114.638","90.127","87.498","45.92","0","E21 323i","Blue","North Atlantic","Yes","Competition"
"Dan March - IS","6","1","116","IS","7","1","","","1:56.723","0","16","1898.993","3","115.745","89.265","87.052","45.92","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","3","8","IP","12","5","","","1 Lap","1 Lap","15","1784.21","11","117.734","87.757","86.862","43.05","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Kelly Williams - IS","8","2","40","IS","9","2","","","1 Lap","1 Lap","15","1788.181","15","117.299","88.083","86.669","43.05","0","E36 M3","Black","North Central","Yes","Provisional"
"Peter Kerekgyarto - IS","9","3","301","IS","10","3","","","1 Lap","1 Lap","15","1795.084","12","116.735","88.508","86.336","43.05","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","10","4","027","IP","5","3","","","1 Lap","1 Lap","15","1798.071","15","115.46","89.486","86.192","43.05","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","11","1","46","HP","11","1","","","1 Lap","0","15","1806.31","8","118.012","87.55","85.799","43.05","0","E46 M3","White","North Atlantic","Yes","Competition"
"Robert Thoman - GTS3","12","1","111","GTS3","14","1","","","1 Lap","0","15","1806.583","14","117.998","87.561","85.786","43.05","0","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","13","4","112","IS","17","6","","","1 Lap","1 Lap","15","1827.749","5","119.723","86.299","84.793","43.05","0","E36 M3","White","North Atlantic","Yes","Competition"
