"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484221-20200208","HB PUTRA CUP PRIX","2020-02-08 02:58:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","04. BEBEK 4T 125 cc TU OPEN MIX","1073743848","FINAL","Race","2020-02-09 07:34:00 UTC","2020-02-09 07:41:02 UTC","PROVISIONAL","8","https://racehero.io/events/hb-putra-cup-prix/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"FERY ZUMAFO","1","1","53","","3","3","","","","0","8","406.229","4","49.82","86.712","85.075","9.6","0","KUKAR","PALANGKA RAYA KOTA CANTIK DIT'S RACING"
"M. AKBAR","2","2","153 A","","1","1","1.300","","1.300","1.3","8","407.529","4","50.129","86.178","84.804","9.6","0","TABALONG","JHR 95 MOTOR SPORT"
"DAVID CUPLIS","3","3","114","","8","8","2.122","","3.422","3.422","8","409.651","5","50.484","85.572","84.364","9.6","0","BANJARMASIN","PRT JRT BANJARMASIN"
"HAFID PRATAMA","4","4","42","","6","6","1.646","","5.068","5.068","8","411.297","6","50.504","85.538","84.027","9.6","0","DIT'S ATHAR PUTRA KAHAYAN RACING TEAM"
"ADIETA HERIANOOR","5","5","91","","4","4","0.293","","5.361","5.361","8","411.59","8","50.225","86.013","83.967","9.6","0","BALANGAN","JAY'S RACING PALANGKA RAYA"
"ABDUL HAMID","6","6","168","","2","2","0.952","","6.313","6.313","8","412.542","7","49.287","87.65","83.773","9.6","0","SAMARINDA","PALANGKA RAYA KOTA CANTIK DIT'S RACING"
"ARIANTO TARZAN","7","7","187","","10","10","1.580","","7.893","7.893","8","414.122","5","50.51","85.528","83.454","9.6","0","KUBAR","PALANGKA RAYA KOTA CANTIK DIT'S RACING"
"AHMAD DAVIT","8","8","189","","5","5","4.061","","11.954","11.954","8","418.183","5","50.503","85.539","82.643","9.6","0","PASER","KORWIL IMI PASER"
"BIMA AP","9","9","78","","7","7","1.414","","13.368","13.368","8","419.597","3","51.71","83.543","82.365","9.6","0","ZIO AARON WJRT SAMPIT"
"FERLANDO HERDIAN","10","10","61","","9","9","0.106","","13.474","13.474","8","419.703","4","51.342","84.142","82.344","9.6","0","BENGKULU","RMRT ROBI MOTOR RACING TEAM"
"A. YUDISTHIRA","11","11","33 A","","12","12","7 Laps","","7 Laps","7 Laps","1","60.686","1","58.996","73.225","71.186","1.2","0","BINUANG","DIT'S ATHAR PUTRA KAHAYAN RACING TEAM"
"M. ZAIDAN","12","12","26","","11","11","25.914","","7 Laps","7 Laps","1","86.6","1","85.347","50.617","49.885","1.2","0","MARTAPURA","PT. AJM MART 79"
"SANDY AR","13","13","222","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","JHR 95 MOTOR SPORT"
"ONGKY KURNIAWAN","14","14","138","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURUNG RAYA","MURA MOTOR SPORT"
"M. RESTU","15","15","235","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUKAR","GDC"
