"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484221-20200208","HB PUTRA CUP PRIX","2020-02-08 02:58:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","16. MATIC 150cc TU OPEN","1073743835","FINAL","Race","2020-02-09 03:49:00 UTC","2020-02-09 03:58:18 UTC","PROVISIONAL","10","https://racehero.io/events/hb-putra-cup-prix/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DAVID CUPLIS","1","1","114","","1","1","","","","0","10","505.424","6","49.537","87.208","85.473","12.0","0","BANJARMASIN","PRT JRT BANJARMASIN"
"ABDUL HAMID","2","2","168 E","","11","11","4.289","","4.289","4.289","10","509.713","5","49.854","86.653","84.754","12.0","0","SAMARINDA","B13 RACING PENERUS KUITAN 1836"
"M. RESTU","3","3","235","","2","2","2.089","","6.378","6.378","10","511.802","3","50.304","85.878","84.408","12.0","0","KUKAR","GDC"
"DEDET DEALOVA","4","4","111","","3","3","5.977","","12.355","12.355","10","517.779","4","50.998","84.709","83.433","12.0","0","BANJARBARU","33 MRT BRYAN SPEED KSPB RACING TEAM TENDA BIRU MITRA OKSIGEN"
"IAN NTEL","5","5","135","","4","4","0.126","","12.481","12.481","10","517.905","3","51.212","84.355","83.413","12.0","0","BANJARBARU","GHOST B-CLUB BKA PT. HTM BKM36 PRATAYA MOTOR"
"FERY ZUMAFO","6","6","53 A","","5","5","6.090","","18.571","18.571","10","523.995","2","51.425","84.006","82.444","12.0","0","KUKAR","IKHTIAR MOTOR MOZTAN ARM BANJARMASIN"
"REZA PRANATA","7","7","43","","7","7","5.789","","24.360","24.36","10","529.784","2","51.394","84.057","81.543","12.0","0","BANJARBARU","ADEVA WALET ABRT CMP VMT"
"M. NURJANI","8","8","108","","9","9","7.725","","32.085","32.085","10","537.509","3","51.136","84.481","80.371","12.0","0","TANJUNG","VMT RACING / ABRT"
"H. HURMANI","9","9","136","","20","20","2.542","","34.627","34.627","10","540.051","3","53.138","81.298","79.992","12.0","0","KAPUAS","BKHN JHNS"
"DIKY SAPUTRA","10","10","67","","17","17","2.049","","36.676","36.676","10","542.1","9","52.395","82.451","79.69","12.0","0","MARABAHAN","DBBRT BATOLA"
"UKUH BT","11","11","94 A","","10","10","1.000","","37.676","37.676","10","543.1","9","51.948","83.16","79.543","12.0","0","BALANGAN","ABRT VMT FAMILY RACING"
"SYAHRIAN NOOR","12","12","197","","13","13","14.058","","51.734","51.734","10","557.158","9","54.23","79.661","77.536","12.0","0","KRT BJRT"
"PUTRA RP","13","13","55","","15","15","1 Lap","","1 Lap","5.364","9","510.788","6","53.718","80.42","76.118","10.8","0","TABALONG","DUA SAHABAT BORNEO PUTRA MOTOR RACING TEAM"
"GUSTI HAJI","14","14","52","","16","16","2.755","","1 Lap","8.119","9","513.543","8","55.523","77.806","75.709","10.8","0","DI-GAS MOTOR SPEED ETC DJ TEAM"
"M. RIZKI SAPUTRA","15","15","199","","6","6","","","DNF","3 Laps","7","368.647","2","51.446","83.972","82.03","8.4","0","BARABAI","D4RT LIE'S RACING PT. BSM PT. APAM BRB HR TEAM"
"LANI OTONG","16","16","59","","18","18","","","DNF","4 Laps","6","354.713","2","57.386","75.28","73.073","7.2","0","BALANGAN","AHRT"
"ARIEF ADI SETYA","17","17","74","","14","14","","","DNF","6 Laps","4","214.166","3","52.169","82.808","80.685","4.8","0","BANJARBARU","BANUA BERGERAK"
"AHMAD DAVIT","18","18","189 B","","8","8","","","DNF","8 Laps","2","108.595","2","52.583","82.156","79.562","2.4","0","PASER","ABRT"
"SANDY AR","19","19","222","","12","12","","","DNF","8 Laps","2","112.534","2","54.136","79.799","76.777","2.4","0","TABALONG","JHR 95 MOTOR SPORT"
"TEDDY ARIYADI","20","20","132","","19","19","","","DNF","8 Laps","2","128.033","2","60.557","71.338","67.483","2.4","0","BANJARMASIN","PENERUS KUITAN 1983 B13 RACING"
"M. ROBBY DELLO","21","21","29","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LJRT SAMPIT"
