"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484221-20200208","HB PUTRA CUP PRIX","2020-02-08 02:58:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","20. SPORT 2T 135 cc S.D 150cc STD OPEN","1073743849","FINAL","Race","2020-02-09 07:52:00 UTC","2020-02-09 07:58:19 UTC","PROVISIONAL","7","https://racehero.io/events/hb-putra-cup-prix/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ABDUL HAMID","1","1","168 C","","3","3","","","","0","7","349.248","6","48.954","88.246","86.586","8.4","0","SAMARINDA","KERE HORE FT C'DUCKZ JOGJA"
"FARREL RACHMAN","2","2","443","","2","2","1.532","","1.532","1.532","7","350.78","5","49.211","87.785","86.208","8.4","0","BALIKPAPAN","BKV MOTORSPORT BALIKPAPAN"
"RIZKY ABDI NUGROHO","3","3","182 A","","1","1","2.238","","3.770","3.77","7","353.018","5","49.261","87.696","85.661","8.4","0","BANJARMASIN","SMR TRF"
"HARIS RIDANI","4","4","12","","4","4","0.369","","4.139","4.139","7","353.387","2","49.395","87.458","85.572","8.4","0","TABALONG","JHR 95 MOTORSPORT"
"ALPIAN R","5","5","34 B","","5","5","0.929","","5.068","5.068","7","354.316","3","49.671","86.972","85.348","8.4","0","BANJARMASIN","RESTA BJM GMT ADK2 RH37"
"OCVAN IRFANA","6","6","9A","","7","7","0.722","","5.790","5.79","7","355.038","7","49.514","87.248","85.174","8.4","0","BANJARBARU","MTM BERSAUDARA OMS"
"DIMAS JULIATMOKO","7","7","202 A","","6","6","7.772","","13.562","13.562","7","362.81","4","50.82","85.006","83.349","8.4","0","SAMARINDA","KERE HORE FT C'DUCKZ JOGJA"
"SANDY","8","8","222 A","","12","12","14.412","","27.974","27.974","7","377.222","2","51.832","83.346","80.165","8.4","0","KITACO AMT MOTOR"
"H. UNDUL","9","9","105","","13","13","1.243","","29.217","29.217","7","378.465","3","51.201","84.373","79.902","8.4","0","TANJUNG","BSMDRT TANJUNG"
"SIDIK EMONG","10","10","118","","11","11","1 Lap","","1 Lap","0.516","6","349.764","5","56.206","76.86","74.107","7.199999999999999","0","BALANGAN","BTRT BAYI TABUNG RACING TEAM"
"BUDIANTO KOMENK","11","11","58 A","","8","8","2 Laps","","3 Laps","3 Laps","4","218.851","4","52.868","81.713","78.958","4.8","0","SAMARINDA","KITACO AMT MOTOR"
"RIZKY PRADITA","12","12","186 B","","10","10","2 Laps","","5 Laps","5 Laps","2","105.712","2","50.803","85.034","81.731","2.4","0","BANJARMASIN","RESTA BJM GMT ADK2 LONTONG ORARI"
"HENDRY HIDAYAT","13","13","48 A","","9","9","0.703","","5 Laps","5 Laps","2","106.415","2","51.577","83.758","81.192","2.4","0","TABALONG","KHENZO BROTHER RACING"
"PUTRA RP","14","14","55","","0","","2 Laps","","7 Laps","7 Laps","0","1.56","0","0.0","0.0","0.0","0.0","0","TABALONG","DUA SAHABAT BORNEO PUTRA MOTOR RACING TEAM"
"AKMAEL","15","15","70","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","FAMILY RACING PASER MYD GROUP"
