"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484221-20200208","HB PUTRA CUP PRIX","2020-02-08 02:58:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","05. BEBEK 4T 125cc TU MIX","1073743838","FINAL","Race","2020-02-09 05:14:00 UTC","2020-02-09 05:23:53 UTC","PROVISIONAL","10","https://racehero.io/events/hb-putra-cup-prix/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DIMAS JULIATMOKO","1","1","202","","3","3","","","","0","10","527.215","6","51.687","83.58","81.94","12.0","0","SAMARINDA","PALANGKA RAYA KOTA CANTIK DIT'S RACING"
"ADIETA HERIANOOR","2","2","91","","5","5","2.060","","2.060","2.06","10","529.275","4","52.228","82.714","81.621","12.0","0","BALANGAN","JAY'S RACING PALANGKA RAYA"
"HAFID PRATAMA","3","3","42","","1","1","4.132","","6.192","6.192","10","533.407","4","52.584","82.154","80.989","12.0","0","DIT'S ATHAR PUTRA KAHAYAN RACING TEAM"
"M. AKBAR","4","4","153 A","","2","2","15.188","","21.380","21.38","10","548.595","6","51.821","83.364","78.747","12.0","0","TABALONG","JHR 95 MOTOR SPORT"
"HARIS RIDANI","5","5","12","","4","4","6.990","","28.370","28.37","10","555.585","6","54.015","79.978","77.756","12.0","0","TABALONG","JHR 95 MOTORSPORT"
"FARREL RACHMAN","6","6","443","","6","6","0.831","","29.201","29.201","10","556.416","9","54.62","79.092","77.64","12.0","0","BALIKPAPAN","BKV MOTORSPORT BALIKPAPAN"
"ALIEF MAULANA","7","7","41","","9","9","0.914","","30.115","30.115","10","557.33","9","53.567","80.647","77.512","12.0","0","TABALONG","RMRT ROBI MOTOR RACING TEAM"
"ROBY WJRT","8","8","29 A","","8","8","11.937","","42.052","42.052","10","569.267","10","55.535","77.789","75.887","12.0","0","SAMPIT","ZIO AARON WJRT SAMPIT"
"ABDUL WAHID","9","9","132 A","","10","10","0.184","","42.236","42.236","10","569.451","10","55.267","78.166","75.863","12.0","0","MUARA TEWEH","MITRA BARITO GROUP RACING"
"PUTRA RP","10","10","55","","12","12","5 Laps","","5 Laps","5 Laps","5","291.708","4","56.384","76.617","74.047","6.0","0","TABALONG","DUA SAHABAT BORNEO PUTRA MOTOR RACING TEAM"
"A. MUARIF","11","11","60","","11","11","1 Lap","","6 Laps","6 Laps","4","229.797","3","55.456","77.9","75.197","4.8","0","TABALONG","AMBRT RMRT"
"AKHMAD TARMIJI NOOR","12","12","179","","7","7","1 Lap","","7 Laps","7 Laps","3","172.664","3","55.755","77.482","75.059","3.6","0","BANJARMASIN","MART 72"
"MADAN","13","13","294","","0","","3 Laps","","10 Laps","10 Laps","0","0.409","0","0.0","0.0","0.0","0.0","0","TABALONG","MDR2"
"MIZAN ARDY","14","14","144","","0","","1.257","","10 Laps","10 Laps","0","1.666","0","0.0","0.0","0.0","0.0","0","TABALONG","14 JAYA MOTOR RACING TEAM"
"H. UTUH EBONK","15","15","126","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STINGRAY RACING TEAM"
"M. RESTU","16","16","235","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUKAR","GDC"
