"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484221-20200208","HB PUTRA CUP PRIX","2020-02-08 02:58:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","02. BEBEK 4T 150cc TU NOVICE MIX","1073743843","FINAL","Race","2020-02-09 06:24:00 UTC","2020-02-09 06:34:31 UTC","PROVISIONAL","12","https://racehero.io/events/hb-putra-cup-prix/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DIMAS JULIATMOKO","1","1","202","","3","3","","","","0","12","584.093","11","47.223","91.481","88.753","14.399999999999999","0","SAMARINDA","PALANGKA RAYA KOTA CANTIK DIT'S RACING"
"M. NOOR","2","2","21","","1","1","0.032","","0.032","0.032","12","584.125","11","47.426","91.089","88.748","14.399999999999999","0","PUTRI BUNGSU MOTOR"
"ADIETA HERIANOOR","3","3","91","","5","5","10.005","","10.037","10.037","12","594.13","10","48.523","89.03","87.254","14.399999999999999","0","BALANGAN","JAY'S RACING PALANGKA RAYA"
"HAFID PRATAMA","4","4","42","","2","2","0.049","","10.086","10.086","12","594.179","9","48.134","89.749","87.246","14.399999999999999","0","DIT'S ATHAR PUTRA KAHAYAN RACING TEAM"
"FARREL RACHMAN","5","5","443","","6","6","7.369","","17.455","17.455","12","601.548","9","48.733","88.646","86.178","14.399999999999999","0","BALIKPAPAN","BKV MOTORSPORT BALIKPAPAN"
"ALIEF MAULANA","6","6","41","","9","9","4.174","","21.629","21.629","12","605.722","10","49.604","87.09","85.584","14.399999999999999","0","TABALONG","RMRT ROBI MOTOR RACING TEAM"
"RIZKY PRADITA","7","7","186","","11","11","5.785","","27.414","27.414","12","611.507","11","50.153","86.136","84.774","14.399999999999999","0","BANJARMASIN","RFRT SAS ENB ADJ SAMPIT"
"FIRJATULLAH","8","8","22","","13","13","1 Lap","","1 Lap","1.287","11","585.38","9","52.1","82.917","81.178","13.2","0","TABALONG","HRS RACING"
"AHMAD SAYUTI","9","9","289","","10","10","0.353","","1 Lap","1.64","11","585.733","5","51.615","83.697","81.129","13.2","0","PALANGKA RAYA","EMRT PALANGKA RAYA"
"M. AKBAR","10","10","153 A","","8","8","1 Lap","","2 Laps","2 Laps","10","525.889","5","49.699","86.923","82.147","12.0","0","TABALONG","JHR 95 MOTOR SPORT"
"HARIS RIDANI","11","11","12","","12","12","12.023","","2 Laps","2 Laps","10","537.912","8","51.935","83.181","80.311","12.0","0","TABALONG","JHR 95 MOTORSPORT"
"M. RAYENDRA AKBARI","12","12","76","","4","4","1 Lap","","3 Laps","3 Laps","9","452.017","5","49.414","87.425","86.014","10.799999999999999","0","BANJARMASIN","DONNY RACING TEAM DRT"
"AL FIQRI SYAHPUTRA","13","13","268","","14","14","1 Lap","","4 Laps","4 Laps","8","445.4","7","52.28","82.632","77.593","9.6","0","BAYAN RACING TEAM"
"M. FAISAL ALWINATA","14","14","162","","7","7","6 Laps","","10 Laps","10 Laps","2","114.306","1","56.071","77.045","75.587","2.4","0","TABALONG","HRS RACING"
"M. RESTU","15","15","235","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUKAR","GDC"
"MUHAMMAD IQBAL FIRDAUS","16","16","5","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BARABAI","PUTRA TUNGGAL RT BANUA TAMASA DHUVA DMS"
"M. KRISNA","17","17","64","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PASER","KORWIL IMI PASER"
