"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484221-20200208","HB PUTRA CUP PRIX","2020-02-08 02:58:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","08. BEBEK 2T 116cc STD OPEN","1073743851","FINAL","Race","2020-02-09 08:18:00 UTC","2020-02-09 08:24:35 UTC","PROVISIONAL","7","https://racehero.io/events/hb-putra-cup-prix/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DIMAS JULIATMOKO","1","1","202","","2","2","","","","0","7","369.231","6","51.687","83.58","81.9","8.4","0","SAMARINDA","PALANGKA RAYA KOTA CANTIK DIT'S RACING"
"ABDUL HAMID","2","2","168","","1","1","0.537","","0.537","0.537","7","369.768","6","51.715","83.535","81.781","8.4","0","SAMARINDA","PALANGKA RAYA KOTA CANTIK DIT'S RACING"
"BUDIANTO KOMENK","3","3","58","","7","7","0.200","","0.737","0.737","7","369.968","6","51.688","83.578","81.737","8.4","0","SAMARINDA","PAPA RACING"
"ARIANTO TARZAN","4","4","187","","6","6","0.755","","1.492","1.492","7","370.723","6","51.73","83.511","81.57","8.4","0","KUBAR","PALANGKA RAYA KOTA CANTIK DIT'S RACING"
"HARIS RIDANI","5","5","12","","4","4","1.015","","2.507","2.507","7","371.738","7","52.321","82.567","81.348","8.4","0","TABALONG","JHR 95 MOTORSPORT"
"DAVID CUPLIS","6","6","114","","13","13","0.644","","3.151","3.151","7","372.382","5","52.1","82.917","81.207","8.4","0","BANJARMASIN","PRT JRT BANJARMASIN"
"FERLANDO HERDIAN","7","7","61 A","","18","18","1.414","","4.565","4.565","7","373.796","5","52.291","82.615","80.9","8.4","0","BENGKULU"
"A. YUDISTHIRA","8","8","33 A","","9","9","0.217","","4.782","4.782","7","374.013","6","52.405","82.435","80.853","8.4","0","BINUANG","DIT'S ATHAR PUTRA KAHAYAN RACING TEAM"
"ADIETA HERIANOOR","9","9","91","","5","5","0.258","","5.040","5.04","7","374.271","6","52.179","82.792","80.797","8.4","0","BALANGAN","JAY'S RACING PALANGKA RAYA"
"M. AKBAR","10","10","153 A","","11","11","0.186","","5.226","5.226","7","374.457","7","52.164","82.816","80.757","8.4","0","TABALONG","JHR 95 MOTOR SPORT"
"RICKY ISMANA","11","11","115","","8","8","0.309","","5.535","5.535","7","374.766","6","52.381","82.473","80.69","8.4","0","ZIO AARON WJRT SAMPIT"
"FARREL RACHMAN","12","12","443","","14","14","2.442","","7.977","7.977","7","377.208","7","52.492","82.298","80.168","8.4","0","BALIKPAPAN","BKV MOTORSPORT BALIKPAPAN"
"AKMAEL","13","13","70","","15","15","1.998","","9.975","9.975","7","379.206","5","52.754","81.89","79.746","8.4","0","TABALONG","FAMILY RACING PASER MYD GROUP"
"BIMA AP","14","14","78","","10","10","1.084","","11.059","11.059","7","380.29","2","52.657","82.04","79.518","8.4","0","ZIO AARON WJRT SAMPIT"
"A. MUARIF","15","15","60","","17","17","0.454","","11.513","11.513","7","380.744","6","53.324","81.014","79.423","8.4","0","TABALONG","AMBRT RMRT"
"ARYA RESYA","16","16","204","","16","16","5.927","","17.440","17.44","7","386.671","5","53.89","80.163","78.206","8.4","0","PALANGKA RAYA","DIT'S ATHAR PUTRA KAHAYAN RACING TEAM"
"FERY ZUMAFO","17","17","53 A","","21","21","7.210","","24.650","24.65","7","393.881","3","54.282","79.584","76.774","8.4","0","KUKAR","IKHTIAR MOTOR MOZTAN ARM BANJARMASIN"
"AHMAD SAYUTI","18","18","289","","20","20","0.116","","24.766","24.766","7","393.997","7","54.784","78.855","76.752","8.4","0","PALANGKA RAYA","EMRT PALANGKA RAYA"
"RIKY","19","19","147","","19","19","0.775","","25.541","25.541","7","394.772","7","55.133","78.356","76.601","8.4","0","TAMIANG LAYANG","MRT MANTUYUN RACING TEAM"
"HAFID PRATAMA","20","20","42","","3","3","4 Laps","","4 Laps","4 Laps","3","162.025","2","52.622","82.095","79.988","3.5999999999999996","0","DIT'S ATHAR PUTRA KAHAYAN RACING TEAM"
"M. ZAIDAN","21","21","26","","12","12","2 Laps","","6 Laps","6 Laps","1","58.704","1","57.563","75.048","73.59","1.2","0","MARTAPURA","PT. AJM MART 79"
"RAKHMAD PRAHMONO","22","22","149","","22","22","24.646","","6 Laps","6 Laps","1","83.35","1","80.871","53.418","51.83","1.2","0","TABALONG","MTM BERSAUDARA OMS"
"AHMAD DAVIT","23","23","189 A","","0","","1 Lap","","7 Laps","7 Laps","0","0.481","0","0.0","0.0","0.0","0.0","0","PASER","REINER ABIAN RACING TEAM"
"SANDY AR","24","24","222","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TABALONG","JHR 95 MOTOR SPORT"
