"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484221-20200208","HB PUTRA CUP PRIX","2020-02-08 02:58:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","16. MATIC 150cc TU OPEN","1073743825","QTT","Qualifying","2020-02-08 03:48:00 UTC","2020-02-08 04:14:18 UTC","PROVISIONAL","10","https://racehero.io/events/hb-putra-cup-prix/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DAVID CUPLIS","1","1","114","","2","2","","","","0","8","533.935","2","50.599","85.377","64.727","9.6","0","BANJARMASIN","PRT JRT BANJARMASIN"
"M. RESTU","2","2","235","","4","4","0.566","","0.566","0 Laps","8","465.302","7","51.165","84.433","74.274","9.6","0","KUKAR","GDC"
"DEDET DEALOVA","3","3","111","","13","","0.169","","0.735","1:27.462","9","621.397","5","51.334","84.155","62.569","10.8","0","BANJARBARU","33 MRT BRYAN SPEED KSPB RACING TEAM TENDA BIRU MITRA OKSIGEN"
"FERY ZUMAFO","4","4","53 A","","14","","0.308","","1.043","1:12.793","8","606.728","6","51.642","83.653","56.961","9.6","0","KUKAR","IKHTIAR MOTOR MOZTAN ARM BANJARMASIN"
"M. RIZKI SAPUTRA","5","5","199","","10","10","0.007","","1.050","15.248","9","549.183","2","51.649","83.642","70.796","10.8","0","BARABAI","D4RT LIE'S RACING PT. BSM PT. APAM BRB HR TEAM"
"IAN NTEL","6","6","135","","5","5","0.013","","1.063","18.445","9","552.38","2","51.662","83.62","70.386","10.8","0","BANJARBARU","GHOST B-CLUB BKA PT. HTM BKM36 PRATAYA MOTOR"
"AHMAD DAVIT","7","7","189 B","","11","11","0.060","","1.123","1:40.451","10","634.386","7","51.722","83.523","68.097","12.0","0","PASER","ABRT"
"REZA PRANATA","8","8","43","","3","3","0.158","","1.281","6.064","9","539.999","1","51.88","83.269","72.0","10.8","0","BANJARBARU","ADEVA WALET ABRT CMP VMT"
"M. NURJANI","9","9","108","","16","","0.102","","1.383","1:07.014","8","600.949","4","51.982","83.106","57.509","9.6","0","TANJUNG","VMT RACING / ABRT"
"UKUH BT","10","10","94 A","","15","","0.113","","1.496","1:40.144","9","634.079","9","52.095","82.925","61.317","10.8","0","BALANGAN","ABRT VMT FAMILY RACING"
"ABDUL HAMID","11","11","168 E","","20","","0.813","","2.309","1:10.071","5","604.006","3","52.908","81.651","35.761","6.0","0","SAMARINDA","B13 RACING PENERUS KUITAN 1836"
"M. ROBBY DELLO","12","12","29","","18","","0.116","","2.425","5 Laps","3","370.057","3","53.024","81.473","35.022","3.6","0","LJRT SAMPIT"
"SYAHRIAN NOOR","13","13","197","","7","7","0.662","","3.087","4 Laps","4","263.43","4","53.686","80.468","65.596","4.8","0","KRT BJRT"
"PUTRA RP","14","14","55","","1","1","0.024","","3.111","25.61","9","559.545","8","53.71","80.432","69.485","10.8","0","TABALONG","DUA SAHABAT BORNEO PUTRA MOTOR RACING TEAM"
"SANDY AR","15","15","222","","19","","0.029","","3.140","1:07.816","7","601.751","5","53.739","80.389","50.253","8.4","0","TABALONG","JHR 95 MOTOR SPORT"
"H. HURMANI","16","16","136","","9","9","0.093","","3.233","1:09.784","10","603.719","9","53.832","80.25","71.556","12.0","0","KAPUAS","BKHN JHNS"
"DIKY SAPUTRA","17","17","67","","12","","0.025","","3.258","1:17.853","9","611.788","6","53.857","80.212","63.551","10.8","0","MARABAHAN","DBBRT BATOLA"
"TEDDY ARIYADI","18","18","132","","6","6","0.911","","4.169","5 Laps","3","212.307","1","54.768","78.878","61.044","3.6","0","BANJARMASIN","PENERUS KUITAN 1983 B13 RACING"
"GUSTI HAJI","19","19","52","","17","","0.379","","4.548","1:37.281","8","631.216","3","55.147","78.336","54.751","9.6","0","DI-GAS MOTOR SPEED ETC DJ TEAM"
"ARIEF ADI SETYA","20","20","74","","8","8","3.568","","8.116","17.333","8","551.268","1","58.715","73.576","62.692","9.6","0","BANJARBARU","BANUA BERGERAK"
"LANI OTONG","21","21","59","","0","","","","","8 Laps","0","83.147","0","0.0","0.0","0.0","0.0","0","BALANGAN","AHRT"
