"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484227-20220424","Non-Points Race #1","2022-04-24 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Briggs 206 Senior Medium 360/Briggs 206 Senior Heavy 390","1073743975","Heat 2","Race","2022-04-24 13:06:00 UTC","2022-04-24 13:14:57 UTC","PROVISIONAL","10","https://racehero.io/events/non-points-race-1/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Hamann","1","1","8","Briggs 206 Senior Medium","1","1","","","","0","10","472.861","9","46.546","46.406","45.679","6.0","0"
"Ignas Dauksys","2","2","79","Briggs 206 Senior Medium","2","3","1.059","","1.059","1.059","10","473.92","9","46.81","46.144","45.577","6.0","0"
"Akshay Hoskote","3","3","727","Briggs 206 Senior Medium","5","7","16.389","","17.448","17.448","10","490.309","4","48.246","44.771","44.054","6.0","0"
"Jeffery Jackson","4","1","31","Briggs 206 Senior Heavy","7","1","0.890","","18.338","0","10","491.199","10","47.999","45.001","43.974","6.0","0"
"Vincent Fritz","5","4","23","Briggs 206 Senior Medium","4","6","4.907","","23.245","23.245","10","496.106","10","47.258","45.707","43.539","6.0","0"
"Lisa Jorgensen","6","5","815","Briggs 206 Senior Medium","6","8","1 Lap","","1 Lap","52.47","9","525.331","6","56.161","38.461","37.005","5.3999999999999995","0"
"Logan Ebel","7","6","21","Briggs 206 Senior Medium","3","5","2 Laps","","3 Laps","3 Laps","7","345.382","5","47.43","45.541","43.778","4.2","0"
"Ignas Dauksys","8","7","79","Briggs 206 Senior Medium","2","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Hamann","9","8","8","Briggs 206 Senior Medium","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Jackson","10","2","19","Briggs 206 Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
