"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484227-20220424","Non-Points Race #1","2022-04-24 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Briggs 206 Senior Medium 360/Briggs 206 Senior Heavy 390","1073743974","Heat 1","Race","2022-04-24 12:06:00 UTC","2022-04-24 12:15:10 UTC","PROVISIONAL","10","https://racehero.io/events/non-points-race-1/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Ebel","1","1","21","Briggs 206 Senior Medium","1","1","","","","0","10","481.794","9","47.239","45.725","44.832","6.0","0"
"Ignas Dauksys","2","2","79","Briggs 206 Senior Medium","5","6","6.855","","6.855","6.855","10","488.649","5","47.189","45.773","44.204","6.0","0"
"Vincent Fritz","3","3","23","Briggs 206 Senior Medium","2","2","10.962","","17.817","17.817","10","499.611","6","47.094","45.866","43.234","6.0","0"
"Jeffery Jackson","4","1","31","Briggs 206 Senior Heavy","8","2","2.762","","20.579","0","10","502.373","7","47.965","45.033","42.996","6.0","0"
"Akshay Hoskote","5","4","727","Briggs 206 Senior Medium","3","3","4.257","","24.836","24.836","10","506.63","7","48.384","44.643","42.635","6.0","0"
"Ryan Hamann","6","5","8","Briggs 206 Senior Medium","4","5","17.542","","42.378","42.378","10","524.172","9","47.017","45.941","41.208","6.0","0"
"Aaron Jackson","7","2","19","Briggs 206 Senior Heavy","7","1","1 Lap","","1 Lap","1 Lap","9","495.017","6","49.688","43.471","39.271","5.3999999999999995","0"
"Lisa Jorgensen","8","6","815","Briggs 206 Senior Medium","6","8","32.256","","1 Lap","45.479","9","527.273","6","57.199","37.763","36.869","5.3999999999999995","0"
"Ryan Hamann","9","7","8","Briggs 206 Senior Medium","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ignas Dauksys","10","8","79","Briggs 206 Senior Medium","5","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
