"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","TaG 100 Senior","1073748049","Qualifying","Qualifying","2021-05-15 17:49:00 UTC","2021-05-15 17:56:18 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-1/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","1","1","","","","0","3","150.581","3","49.764","49.192","48.771","2.04","0"
"Lucas Smalec","2","2","01","TaG 100 Senior","3","3","0.025","","0.025","3.794","3","154.375","3","49.789","49.167","47.572","2.04","0"
"Brandon Lemke","3","3","901","TaG 100 Senior","0","","0.005","","0.030","3:49.416","3","379.997","2","49.794","49.163","19.326","2.04","0"
"Zach Collins","4","4","81","TaG 100 Senior","2","2","0.003","","0.033","4.009","3","154.59","3","49.797","49.16","47.506","2.04","0"
"Stephen Dial","5","5","971","TaG 100 Senior","4","4","0.283","","0.484","9.375","3","159.956","3","50.248","48.718","45.913","2.04","0"
"Michael Paterno","6","6","59","TaG 100 Senior","6","6","0.160","","0.644","13.849","3","164.43","3","50.408","48.564","44.663","2.04","0"
"Nick Terlecki","7","7","988","TaG 100 Senior","20","20","0.168","","0.201","12.775","3","163.356","3","49.965","48.994","44.957","2.04","0"
"Brian Rettig","8","8","80","TaG 100 Senior","5","5","0.036","","0.680","3:58.405","3","388.986","3","50.444","48.529","18.88","2.04","0"
"Camrin Cass","9","9","15","TaG 100 Senior","7","7","0.041","","0.721","19.143","3","169.724","3","50.485","48.49","43.27","2.04","0"
"Preston Lemm","10","10","948","TaG 100 Senior","19","19","0.146","","0.867","4:29.267","3","419.848","3","50.631","48.35","17.492","2.04","0"
"Daniel Garcia","11","11","110","TaG 100 Senior","10","10","0.063","","0.930","25.496","3","176.077","3","50.694","48.29","41.709","2.04","0"
"Lucas Rohrbeck","12","12","21","TaG 100 Senior","12","12","0.010","","1.363","39.737","3","190.318","3","51.127","47.881","38.588","2.04","0"
"Liam Anders","13","13","108","TaG 100 Senior","14","14","0.256","","1.619","4:19.774","3","410.355","3","51.383","47.642","17.897","2.04","0"
"Hunter Cardinal","14","14","45","TaG 100 Senior","13","13","0.285","","1.904","4:17.125","3","407.706","3","51.668","47.379","18.013","2.04","0"
"Kyla Anderson","15","15","905","TaG 100 Senior","11","11","0.423","","1.353","30.33","3","180.911","3","51.117","47.89","40.595","2.04","0"
"AG Squires","16","16","227","TaG 100 Senior","9","9","0.176","","2.080","4:37.019","3","427.6","3","51.844","47.219","17.175","2.04","0"
"Jerome Pettke","17","17","927","TaG 100 Senior","18","18","0.019","","2.139","4:28.975","3","419.556","3","51.903","47.165","17.504","2.04","0"
"Shayen Sehgal","18","18","36","TaG 100 Senior","15","15","0.011","","2.150","3:50.805","2","381.386","1","51.914","47.155","12.837","1.36","0"
"Isabelle Tarr","19","19","44","TaG 100 Senior","16","16","0.040","","2.120","4:11.358","3","401.939","3","51.884","47.182","18.271","2.04","0"
"Dylan Sanderson","20","20","91","TaG 100 Senior","17","17","0.657","","2.807","4:26.45","3","417.031","3","52.571","46.566","17.61","2.04","0"
"Caleb Patrie","21","21","998","TaG 100 Senior","8","8","","","","30.592","3","181.173","2","50.616","48.364","40.536","2.04","0"
