"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486080","Mini Swift","1073748020","Pre-Final","Race","2021-05-15 18:15:00 UTC","2021-05-15 18:25:33 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-1/results/1073748020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","163","Mini Swift","1","1","","","","0","10","578.687","7","52.944","46.238","42.303","6.800000000000001","0"
"Ethan Tovo","2","2","13","Mini Swift","3","3","0.059","","0.059","0.059","10","578.746","6","52.937","46.244","42.298","6.800000000000001","0"
"Ava Hanssen","3","3","126","Mini Swift","6","6","1.616","","1.675","1.675","10","580.362","6","52.79","46.372","42.181","6.800000000000001","0"
"Brayden Zirves","4","4","109","Mini Swift","7","7","0.823","","2.498","2.498","10","581.185","6","52.812","46.353","42.121","6.800000000000001","0"
"Cade Jaeger","5","5","164","Mini Swift","5","5","0.107","","2.605","2.605","10","581.292","4","52.861","46.31","42.113","6.800000000000001","0"
"Brady Schad","6","6","65","Mini Swift","2","2","0.037","","2.642","2.642","10","581.329","8","52.423","46.697","42.11","6.800000000000001","0"
"Benym Abernethy","7","7","7","Mini Swift","4","4","0.180","","2.822","2.822","10","581.509","8","52.884","46.29","42.097","6.800000000000001","0"
"Jase Petty","8","8","204","Mini Swift","9","9","0.242","","3.064","3.064","10","581.751","8","52.778","46.383","42.08","6.800000000000001","0"
"Jackson Tovo","9","9","31","Mini Swift","11","11","0.390","","3.454","3.454","10","582.141","8","52.998","46.19","42.052","6.800000000000001","0"
"Gian Buffomante","10","10","171","Mini Swift","8","8","6.237","","9.691","9.691","10","588.378","9","53.586","45.684","41.606","6.800000000000001","0"
"Jackson Wolny","11","11","188","Mini Swift","12","12","0.449","","10.140","10.14","10","588.827","5","53.582","45.687","41.574","6.800000000000001","0"
"Jacob Modjeski","12","12","77","Mini Swift","14","14","0.005","","10.145","10.145","10","588.832","8","53.622","45.653","41.574","6.800000000000001","0"
"Kolin Kiefer","13","13","96","Mini Swift","10","10","1.389","","11.534","11.534","10","590.221","10","53.517","45.742","41.476","6.800000000000001","0"
"Audrina Rowe","14","14","81","Mini Swift","13","13","14.602","","26.136","26.136","10","604.823","8","54.983","44.523","40.475","6.800000000000001","0"
"Connor Braun","15","15","137","Mini Swift","15","15","26.925","","53.061","53.061","10","631.748","5","57.523","42.557","38.75","6.800000000000001","0"
