"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486080","Mini Swift","1073748019","Qualifying","Qualifying","2021-05-15 17:07:00 UTC","2021-05-15 17:12:33 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-1/results/1073748019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","163","Mini Swift","3","3","","","","0","3","236.513","3","52.665","46.482","31.051","2.04","0"
"Brady Schad","2","2","65","Mini Swift","6","6","0.195","","0.195","0 Laps","3","225.15","3","52.86","46.311","32.618","2.04","0"
"Ethan Tovo","3","3","13","Mini Swift","13","13","0.030","","0.225","3 Laps","0","0.0","0","52.89","46.285","0.0","0.0","0"
"Benym Abernethy","4","4","7","Mini Swift","12","12","0.086","","0.311","0 Laps","3","228.628","2","52.976","46.21","32.122","2.04","0"
"Cade Jaeger","5","5","164","Mini Swift","2","2","0.126","","0.437","0 Laps","3","233.328","2","53.102","46.1","31.475","2.04","0"
"Ava Hanssen","6","6","126","Mini Swift","1","1","0.009","","0.446","0 Laps","3","198.981","3","53.111","46.092","36.908","2.04","0"
"Brayden Zirves","7","7","109","Mini Swift","5","5","0.034","","0.480","1 Lap","2","201.679","2","53.145","46.063","24.276","1.36","0"
"Gian Buffomante","8","8","171","Mini Swift","8","8","0.042","","0.522","5.929","3","242.442","3","53.187","46.026","30.292","2.04","0"
"Jase Petty","9","9","204","Mini Swift","4","4","0.343","","0.865","0 Laps","3","212.471","2","53.53","45.731","34.565","2.04","0"
"Kolin Kiefer","10","10","96","Mini Swift","7","7","0.414","","1.279","0 Laps","3","223.879","2","53.944","45.38","32.803","2.04","0"
"Jackson Tovo","11","11","31","Mini Swift","14","14","0.006","","1.285","3 Laps","0","0.0","0","53.95","45.375","0.0","0.0","0"
"Jackson Wolny","12","12","188","Mini Swift","10","10","0.308","","1.593","9.25","3","245.763","3","54.258","45.118","29.882","2.04","0"
"Audrina Rowe","13","13","81","Mini Swift","11","11","1.051","","2.644","1 Lap","2","204.648","2","55.309","44.26","23.924","1.36","0"
"Jacob Modjeski","14","14","77","Mini Swift","9","9","0.312","","2.956","1 Lap","2","201.247","2","55.621","44.012","24.328","1.36","0"
"Connor Braun","15","15","137","Mini Swift","15","15","2.934","","5.890","1 Lap","2","213.735","2","58.555","41.807","22.907","1.36","0"
