"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","TaG 100 Senior","1073748048","Practice #2","Practice","2021-05-15 16:08:00 UTC","2021-05-15 16:18:08 UTC","FINAL","7","https://racehero.io/events/cheesehead-challenge-1/results/1073748048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","11","11","","","","0","7","413.722","5","49.366","49.589","41.419","4.760000000000001","0"
"Zach Collins","2","2","81","TaG 100 Senior","2","2","0.272","","0.272","0 Laps","7","404.054","7","49.638","49.317","42.41","4.760000000000001","0"
"Lucas Smalec","3","3","01","TaG 100 Senior","1","1","0.088","","0.360","0 Laps","7","400.485","2","49.726","49.23","42.788","4.760000000000001","0"
"Stephen Dial","4","4","971","TaG 100 Senior","17","","0.207","","0.567","4 Laps","3","305.509","1","49.933","49.026","24.039","2.04","0"
"Brian Rettig","5","5","80","TaG 100 Senior","12","12","0.160","","0.727","5.365","7","419.087","7","50.093","48.869","40.889","4.760000000000001","0"
"Michael Paterno","6","6","59","TaG 100 Senior","6","6","0.068","","0.795","0 Laps","7","413.625","5","50.161","48.803","41.429","4.760000000000001","0"
"Camrin Cass","7","7","15","TaG 100 Senior","5","5","0.252","","1.047","0.373","7","414.095","4","50.413","48.559","41.382","4.760000000000001","0"
"Caleb Patrie","8","8","998","TaG 100 Senior","3","3","0.119","","1.166","0.691","7","414.413","7","50.532","48.445","41.35","4.760000000000001","0"
"AG Squires","9","9","227","TaG 100 Senior","14","14","0.333","","1.499","13.245","7","426.967","6","50.865","48.127","40.134","4.760000000000001","0"
"Daniel Garcia","10","10","110","TaG 100 Senior","4","4","0.106","","1.605","5 Laps","2","163.544","1","50.971","48.027","29.937","1.36","0"
"Kyla Anderson","11","11","905","TaG 100 Senior","18","","0.123","","1.728","3.73","6","417.452","4","51.094","47.912","35.185","4.08","0"
"Lucas Rohrbeck","12","12","21","TaG 100 Senior","10","10","0.009","","1.737","9.422","7","423.144","2","51.103","47.903","40.497","4.760000000000001","0"
"Hunter Cardinal","13","13","45","TaG 100 Senior","9","9","0.031","","1.768","8.377","7","422.099","5","51.134","47.874","40.597","4.760000000000001","0"
"Liam Anders","14","14","108","TaG 100 Senior","8","8","0.220","","1.988","8.838","7","422.56","4","51.354","47.669","40.553","4.760000000000001","0"
"Shayen Sehgal","15","15","36","TaG 100 Senior","7","7","0.004","","1.992","7.483","7","421.205","2","51.358","47.665","40.683","4.760000000000001","0"
"Isabelle Tarr","16","16","44","TaG 100 Senior","13","13","0.140","","2.132","16.601","7","430.323","3","51.498","47.536","39.821","4.760000000000001","0"
"Dylan Sanderson","17","17","91","TaG 100 Senior","15","15","0.451","","2.583","22.367","7","436.089","7","51.949","47.123","39.295","4.760000000000001","0"
"Jerome Pettke","18","18","927","TaG 100 Senior","16","16","0.853","","3.436","3 Laps","4","397.466","2","52.802","46.362","24.636","2.72","0"
"Preston Lemm","19","19","948","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Terlecki","20","20","988","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
