"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","TaG 100 Senior","1073748051","Final","Race","2021-05-15 22:20:00 UTC","2021-05-15 22:35:25 UTC","FINAL","16","https://racehero.io/events/cheesehead-challenge-1/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","1","1","","","","0","16","858.486","14","49.141","49.816","45.625","10.88","0"
"Brandon Lemke","2","2","901","TaG 100 Senior","2","2","0.682","","0.682","0.682","16","859.168","14","49.245","49.711","45.588","10.88","0"
"Nick Terlecki","3","3","988","TaG 100 Senior","3","3","0.505","","1.187","1.187","16","859.673","13","49.265","49.69","45.562","10.88","0"
"Stephen Dial","4","4","971","TaG 100 Senior","5","5","0.590","","1.777","1.777","16","860.263","13","49.469","49.486","45.53","10.88","0"
"Zach Collins","5","5","81","TaG 100 Senior","6","6","1.755","","3.532","3.532","16","862.018","5","49.637","49.318","45.438","10.88","0"
"Lucas Smalec","6","6","01","TaG 100 Senior","4","4","0.345","","3.877","3.877","16","862.363","12","49.684","49.271","45.419","10.88","0"
"Michael Paterno","7","7","59","TaG 100 Senior","10","10","1.126","","5.003","5.003","16","863.489","12","49.825","49.132","45.36","10.88","0"
"Camrin Cass","8","8","15","TaG 100 Senior","7","7","3.403","","8.406","8.406","16","866.892","11","50.061","48.9","45.182","10.88","0"
"Preston Lemm","9","9","948","TaG 100 Senior","9","9","0.102","","8.508","8.508","16","866.994","11","49.976","48.984","45.177","10.88","0"
"Caleb Patrie","10","10","998","TaG 100 Senior","13","13","0.477","","8.985","8.985","16","867.471","11","50.073","48.889","45.152","10.88","0"
"Lucas Rohrbeck","11","11","21","TaG 100 Senior","15","15","13.119","","22.104","22.104","16","880.59","10","50.581","48.398","44.479","10.88","0"
"Kyla Anderson","12","12","905","TaG 100 Senior","20","20","3.679","","25.783","25.783","16","884.269","14","50.447","48.526","44.294","10.88","0"
"AG Squires","13","13","227","TaG 100 Senior","17","17","3.533","","29.316","29.316","16","887.802","14","50.936","48.06","44.118","10.88","0"
"Hunter Cardinal","14","14","45","TaG 100 Senior","18","18","4.294","","33.610","33.61","16","892.096","5","51.243","47.772","43.906","10.88","0"
"Isabelle Tarr","15","15","44","TaG 100 Senior","14","14","4.623","","38.233","38.233","16","896.719","13","51.817","47.243","43.679","10.88","0"
"Daniel Garcia","16","16","110","TaG 100 Senior","11","11","6 Laps","","DNF","6 Laps","10","567.085","5","50.234","48.732","43.168","6.800000000000001","0"
"Shayen Sehgal","17","17","36","TaG 100 Senior","16","16","1 Lap","","DNF","7 Laps","9","526.139","7","50.942","48.055","41.875","6.12","0"
"Dylan Sanderson","18","18","91","TaG 100 Senior","19","19","6 Laps","","DNF","13 Laps","3","225.182","3","52.824","46.343","32.614","2.04","0"
"Brian Rettig","19","19","80","TaG 100 Senior","8","8","1 Lap","","DNF","14 Laps","2","161.178","2","50.884","48.109","30.376","1.36","0"
"Liam Anders","20","20","108","TaG 100 Senior","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerome Pettke","21","21","927","TaG 100 Senior","21","21","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
