"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486080","Mini Swift","1073748021","Final","Race","2021-05-15 20:20:00 UTC","2021-05-15 20:34:57 UTC","FINAL","16","https://racehero.io/events/cheesehead-challenge-1/results/1073748021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","3","3","0.182","","0.182","0","16","853.466","13","52.497","46.631","45.893","10.88","0"
"Brayden Zirves","2","2","109","Mini Swift","4","4","","","","0 Laps","16","853.284","9","52.406","46.712","45.903","10.88","0"
"Ethan Tovo","3","3","13","Mini Swift","2","2","0.130","","0.312","0.13","16","853.596","14","52.321","46.788","45.886","10.88","0"
"Benym Abernethy","4","4","7","Mini Swift","7","7","7.124","","7.480","7.298","16","860.764","10","52.943","46.238","45.504","10.88","0"
"Brady Schad","5","5","65","Mini Swift","6","6","0.044","","0.356","0.174","16","853.64","7","52.545","46.589","45.884","10.88","0"
"Cash Perkins","6","6","163","Mini Swift","1","1","2.956","","10.469","10.287","16","863.753","9","52.403","46.715","45.346","10.88","0"
"Jase Petty","7","7","204","Mini Swift","8","8","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cade Jaeger","8","8","164","Mini Swift","5","5","0.033","","7.513","7.331","16","860.797","8","52.719","46.435","45.502","10.88","0"
"Jackson Tovo","9","9","31","Mini Swift","9","9","0.793","","11.262","11.08","16","864.546","13","53.037","46.156","45.305","10.88","0"
"Gian Buffomante","10","10","171","Mini Swift","10","10","5.565","","16.827","16.645","16","870.111","14","53.528","45.733","45.015","10.88","0"
"Jacob Modjeski","11","11","77","Mini Swift","12","12","7.732","","27.843","27.661","16","881.127","10","53.462","45.79","44.452","10.88","0"
"Kolin Kiefer","12","12","96","Mini Swift","13","13","0.277","","17.104","16.922","16","870.388","10","53.333","45.9","45.001","10.88","0"
"Audrina Rowe","13","13","81","Mini Swift","14","14","13.392","","41.235","41.053","16","894.519","12","54.774","44.693","43.787","10.88","0"
"Jackson Wolny","14","14","188","Mini Swift","11","11","3.007","","20.111","19.929","16","873.395","9","53.669","45.613","44.846","10.88","0"
"Connor Braun","15","15","137","Mini Swift","15","15","1 Lap","","1 Lap","35.408","15","888.874","5","57.854","42.313","41.311","10.200000000000001","0"
