"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486080","Mini Swift","1073748018","Practice #2","Practice","2021-05-15 15:20:00 UTC","2021-05-15 15:28:12 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-1/results/1073748018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","3","3","","","","0","6","422.992","4","52.768","46.392","34.724","4.08","0"
"Cade Jaeger","2","2","164","Mini Swift","1","1","0.135","","0.135","0 Laps","6","421.865","4","52.903","46.273","34.817","4.08","0"
"Cash Perkins","3","3","163","Mini Swift","0","","0.007","","0.142","6 Laps","0","0.0","0","52.91","46.267","0.0","0.0","0"
"Jase Petty","4","4","204","Mini Swift","4","4","0.011","","0.153","3.737","6","426.729","5","52.921","46.258","34.42","4.08","0"
"Brayden Zirves","5","5","109","Mini Swift","2","2","0.195","","0.348","1.082","6","424.074","6","53.116","46.088","34.635","4.08","0"
"Brady Schad","6","6","65","Mini Swift","10","9","0.001","","0.349","37.428","6","460.42","5","53.117","46.087","31.901","4.08","0"
"","7","1","96","","5","1","0.071","","0.420","0","6","427.806","5","53.188","46.025","34.333","4.08","0"
"Gian Buffomante","8","7","171","Mini Swift","6","5","0.062","","0.482","5.218","6","428.21","6","53.25","45.972","34.301","4.08","0"
"Jacob Modjeski","9","8","77","Mini Swift","8","7","0.458","","0.940","9.956","6","432.948","6","53.708","45.58","33.926","4.08","0"
"Jackson Wolny","10","9","188","Mini Swift","7","6","0.352","","1.292","9.823","6","432.815","3","54.06","45.283","33.936","4.08","0"
"Audrina Rowe","11","10","81","Mini Swift","9","8","1.666","","2.958","22.845","6","445.837","6","55.726","43.929","32.945","4.08","0"
"Benym Abernethy","12","11","7","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Tovo","13","12","13","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","14","13","31","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","15","14","137","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
