"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486080","Mini Swift","1073748017","Practice #1","Practice","2021-05-15 14:08:00 UTC","2021-05-15 14:16:15 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-1/results/1073748017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","2","2","","","","0","6","398.628","5","53.37","45.868","36.846","4.08","0"
"Jackson Wolny","2","2","188","Mini Swift","1","1","0.442","","0.442","2.319","6","400.947","6","53.812","45.492","36.633","4.08","0"
"Jacob Modjeski","3","3","77","Mini Swift","3","3","0.264","","0.706","13.786","6","412.414","6","54.076","45.27","35.615","4.08","0"
"Gian Buffomante","4","4","171","Mini Swift","4","4","0.132","","0.838","9.865","6","408.493","6","54.208","45.159","35.957","4.08","0"
"Audrina Rowe","5","5","81","Mini Swift","5","5","2.194","","3.032","1 Lap","5","365.47","5","56.402","43.403","33.491","3.4000000000000004","0"
"Benym Abernethy","6","6","7","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Tovo","7","7","13","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","8","8","31","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Schad","9","9","65","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Zirves","10","10","109","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","11","11","137","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cash Perkins","12","12","163","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cade Jaeger","13","13","164","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
