"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","TaG 100 Senior","1073748050","Pre-Final","Race","2021-05-15 19:27:00 UTC","2021-05-15 19:36:48 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-1/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","1","1","","","","0","10","506.677","7","49.657","49.298","48.315","6.800000000000001","0"
"Brandon Lemke","2","2","901","TaG 100 Senior","3","3","0.067","","0.067","0.067","10","506.744","8","49.519","49.436","48.308","6.800000000000001","0"
"Nick Terlecki","3","3","988","TaG 100 Senior","7","7","0.768","","0.835","0.835","10","507.512","5","49.591","49.364","48.235","6.800000000000001","0"
"Lucas Smalec","4","4","01","TaG 100 Senior","2","2","0.283","","1.118","1.118","10","507.795","4","49.758","49.198","48.208","6.800000000000001","0"
"Stephen Dial","5","5","971","TaG 100 Senior","5","5","0.232","","1.350","1.35","10","508.027","6","49.605","49.35","48.186","6.800000000000001","0"
"Zach Collins","6","6","81","TaG 100 Senior","4","4","0.045","","1.395","1.395","10","508.072","7","49.518","49.437","48.182","6.800000000000001","0"
"Camrin Cass","7","7","15","TaG 100 Senior","9","9","2.908","","4.303","4.303","10","510.98","4","50.06","48.901","47.908","6.800000000000001","0"
"Brian Rettig","8","8","80","TaG 100 Senior","8","8","0.109","","4.412","4.412","10","511.089","6","49.901","49.057","47.898","6.800000000000001","0"
"Preston Lemm","9","9","948","TaG 100 Senior","10","10","5.945","","10.357","10.357","10","517.034","5","50.067","48.894","47.347","6.800000000000001","0"
"Michael Paterno","10","10","59","TaG 100 Senior","6","6","0.042","","10.399","10.399","10","517.076","5","50.128","48.835","47.343","6.800000000000001","0"
"Daniel Garcia","11","11","110","TaG 100 Senior","11","11","0.688","","11.087","11.087","10","517.764","5","50.464","48.51","47.28","6.800000000000001","0"
"Liam Anders","12","12","108","TaG 100 Senior","13","13","6.301","","19.340","19.34","10","526.017","7","51.248","47.768","46.538","6.800000000000001","0"
"Caleb Patrie","13","13","998","TaG 100 Senior","21","21","1.952","","13.039","13.039","10","519.716","8","50.248","48.718","47.103","6.800000000000001","0"
"Isabelle Tarr","14","14","44","TaG 100 Senior","19","19","1.611","","25.121","25.121","10","531.798","7","51.708","47.343","46.033","6.800000000000001","0"
"Lucas Rohrbeck","15","15","21","TaG 100 Senior","12","12","0.706","","25.827","25.827","10","532.504","4","50.831","48.16","45.971","6.800000000000001","0"
"Shayen Sehgal","16","16","36","TaG 100 Senior","18","18","4.170","","23.510","23.51","10","530.187","5","51.178","47.833","46.172","6.800000000000001","0"
"AG Squires","17","17","227","TaG 100 Senior","16","16","2.813","","28.640","28.64","10","535.317","6","51.661","47.386","45.73","6.800000000000001","0"
"Hunter Cardinal","18","18","45","TaG 100 Senior","14","14","3.124","","31.764","31.764","10","538.441","5","51.273","47.744","45.465","6.800000000000001","0"
"Dylan Sanderson","19","19","91","TaG 100 Senior","20","20","0.303","","32.067","32.067","10","538.744","6","52.255","46.847","45.439","6.800000000000001","0"
"Kyla Anderson","20","20","905","TaG 100 Senior","15","15","2 Laps","","2 Laps","2 Laps","8","429.773","7","51.204","47.809","45.568","5.44","0"
"Jerome Pettke","21","21","927","TaG 100 Senior","17","17","2 Laps","","4 Laps","4 Laps","6","324.481","5","51.84","47.222","45.266","4.08","0"
