"Event ID","Event Name","Started At","Ended At"
"46-2818-2147486078-20210515","Cheesehead Challenge #1","2021-05-15 14:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1839","CTECH Manufacturing Motorplex","2818","Track Configuration - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","TaG 100 Senior","1073748047","Practice #1","Practice","2021-05-15 14:56:00 UTC","2021-05-15 15:04:00 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge-1/results/1073748047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","1","1","","","","0","8","401.203","7","49.721","49.235","48.813","5.44","0"
"Lucas Smalec","2","2","01","TaG 100 Senior","3","3","0.057","","0.057","1.677","8","402.88","7","49.778","49.178","48.61","5.44","0"
"Nick Terlecki","3","3","988","TaG 100 Senior","2","2","0.047","","0.104","1.837","8","403.04","7","49.825","49.132","48.591","5.44","0"
"Caleb Patrie","4","4","998","TaG 100 Senior","7","7","0.478","","0.582","12.69","8","413.893","6","50.303","48.665","47.317","5.44","0"
"Camrin Cass","5","5","15","TaG 100 Senior","4","4","0.418","","1.000","13.035","8","414.238","6","50.721","48.264","47.277","5.44","0"
"Kyla Anderson","6","6","905","TaG 100 Senior","5","5","0.473","","1.473","18.194","8","419.397","5","51.194","47.818","46.696","5.44","0"
"Hunter Cardinal","7","7","45","TaG 100 Senior","11","11","0.106","","1.579","24.515","8","425.718","7","51.3","47.719","46.002","5.44","0"
"Liam Anders","8","8","108","TaG 100 Senior","6","6","0.210","","1.789","22.215","8","423.418","8","51.51","47.525","46.252","5.44","0"
"Isabelle Tarr","9","9","44","TaG 100 Senior","8","8","0.169","","1.958","26.385","8","427.588","4","51.679","47.369","45.801","5.44","0"
"Shayen Sehgal","10","10","36","TaG 100 Senior","12","12","0.224","","2.182","30.62","8","431.823","8","51.903","47.165","45.352","5.44","0"
"Lucas Rohrbeck","11","11","21","TaG 100 Senior","10","10","0.172","","2.354","6 Laps","2","115.025","1","52.075","47.009","42.565","1.36","0"
"Daniel Garcia","12","12","110","TaG 100 Senior","9","9","0.145","","2.499","7 Laps","1","61.327","1","52.22","46.879","39.917","0.68","0"
"Jerome Pettke","13","13","927","TaG 100 Senior","13","13","1.266","","3.765","6 Laps","2","123.516","2","53.486","45.769","39.639","1.36","0"
"Brian Rettig","14","14","80","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Collins","15","15","81","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Lemm","16","16","948","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Dial","17","17","971","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
