"Event ID","Event Name","Started At","Ended At"
"463-5174-2147483651-20230624","MEC - Kula 2023","2023-06-24 07:12:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3891","MEC Kula 2023","5174","MEC Kula 2023","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","MEC","1073741827","Slobodan trening - Skuteri ","Practice","2023-06-24 07:40:00 UTC","2023-06-24 08:23:14 UTC","PROVISIONAL","16","https://racehero.io/events/mec-kula-2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"Lazar Stankovic","1","1","75","S-70","8","","","","","0","13","910.513","12","41.839","55.154","32.947","8.333","0","SRB","Motoland","lk"
"Almir Šabanagic","2","2","54","S-70","1","1","0.383","","0.383","5 Laps","8","480.107","8","42.222","54.654","38.451","5.128","0","SRB","AMK Novi Pazar","igor gomex"
"Almir Sabanagic","3","1","54","S-50","11","","0.532","","0.915","0","8","910.444","7","42.754","53.974","20.277","5.128","0","SRB","AMK Novi Pazar","igor gomex"
"Nenad Trininic","4","3","73","S-70","6","","2.614","","3.529","0 Laps","13","874.212","10","45.368","50.864","34.315","8.333","0","SRB","Motoland","lk"
"Uroš Živkovic","5","2","36","S-50","3","","1.063","","4.592","-7 Laps","15","908.002","7","46.431","49.7","38.121","9.615","0","SRB","Jazavci Raška","lic(s70)"
"Nenad Forai","6","4","26","S-70","9","","0.196","","4.788","1 Lap","12","899.348","4","46.627","49.491","30.79","7.692","0","SRB","Motoland","lk (dejan jovanovic)"
"Stanimir Radojevic","7","3","144","S-50","5","","1.080","","5.868","-6 Laps","14","899.278","14","47.707","48.37","35.925","8.974","0","SRB","Motoland","lk"
"Dejan Tabakov","8","4","58","S-50","4","","0.910","","6.778","-6 Laps","14","901.951","11","48.617","47.465","35.818","8.974","0","SRB","Motoland","vd (stanimir radojevic)"
"Omar Šabanagic","9","5","46","S-50","2","1","0.379","","7.157","-8 Laps","16","898.322","15","48.996","47.098","41.101","10.256","0","SRB","AMK Novi Pazar","igor gomex"
"Vladimir Dragicevic","10","6","76","S-50","7","","0.407","","7.564","0 Laps","8","655.228","3","49.403","46.71","28.175","5.128","0","SRB","Tanasko Rajic","-"
"Dejan Jovanovic","11","7","101","S-50","10","","0.100","","7.664","0.465","9","910.909","8","49.503","46.615","22.8","5.769","0","SRB","Tanasko Rajic","lk"
"Milenko Bogicevic","12","5","23","S-70","0","","","","","13 Laps","0","462.984","0","0.0","0.0","0.0","0.0","0","SRB","Motoland","pasoš"
