"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","1. Kid Kart","1073743700","Heat 1","Race","2021-06-06 18:40:00 UTC","2021-06-06 18:48:57 UTC","FINAL","6","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pasha Ali","1","1","42","Kid Kart","1","1","","","","0","6","463.083","3","75.78","38.005","37.315","4.800000000000001","0"
"Tanner Barsch","2","2","51","Kid Kart","2","2","8.822","","8.822","8.822","6","471.905","2","76.73","37.534","36.618","4.800000000000001","0"
"Noah Gibson","3","3","05","Kid Kart","3","3","13.221","","22.043","22.043","6","485.126","3","79.114","36.403","35.62","4.800000000000001","0"
"Andrew Anastasio","4","4","8","Kid Kart","5","5","3.555","","25.598","25.598","6","488.681","4","79.4","36.272","35.36","4.800000000000001","0"
"Aloy Steinbrunner","5","5","57.","Kid Kart","8","8","0.197","","25.795","25.795","6","488.878","5","79.83","36.077","35.346","4.800000000000001","0"
"Liam Nachawati","6","6","88","Kid Kart","7","7","6.788","","32.583","32.583","6","495.666","2","79.544","36.206","34.862","4.800000000000001","0"
"Drew Blehm","7","7","12.","Kid Kart","6","6","6.759","","39.342","39.342","6","502.425","4","78.306","36.779","34.393","4.800000000000001","0"
"Colton Schniegenberg","8","8","7","Kid Kart","4","4","6.182","","45.524","45.524","6","508.607","3","79.335","36.302","33.975","4.800000000000001","0"
"Michael Plecenik","9","9","90","Kid Kart","9","9","10.600","","56.124","56.124","6","519.207","2","82.853","34.76","33.282","4.800000000000001","0"
"Kyle Hale","10","10","67","Kid Kart","10","10","1 Lap","","1 Lap","12.33","5","475.413","5","90.61","31.785","30.289","4.0","0"
"Finn Lobaugh","11","11","25","Kid Kart","11","11","23.229","","1 Lap","35.559","5","498.642","4","92.926","30.992","28.878","4.0","0"
