"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","4. KA100 Senior/Master","1073743697","Heat 1","Race","2021-06-06 19:10:00 UTC","2021-06-06 19:22:25 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","905","KA100 Senior","2","2","","","","0","12","680.531","6","56.223","51.225","50.784","9.600000000000001","0"
"Adrian Cruz","2","2","97","KA100 Senior","3","3","0.207","","0.207","0.207","12","680.738","8","56.184","51.26","50.768","9.600000000000001","0"
"Reilly Cann","3","3","944","KA100 Senior","5","5","4.207","","4.414","4.414","12","684.945","10","56.409","51.056","50.457","9.600000000000001","0"
"Peyton Phillips","4","4","945","KA100 Senior","26","26","0.225","","4.639","4.639","12","685.17","10","56.05","51.383","50.44","9.600000000000001","0"
"Jake Faulkner","5","5","954","KA100 Senior","4","4","0.065","","4.704","4.704","12","685.235","10","56.235","51.214","50.435","9.600000000000001","0"
"Max Hewitt","6","6","333","KA100 Senior","6","6","0.179","","4.883","4.883","12","685.414","10","56.255","51.195","50.422","9.600000000000001","0"
"Drew Chappell","7","7","926","KA100 Senior","9","9","0.062","","4.945","4.945","12","685.476","10","56.484","50.988","50.418","9.600000000000001","0"
"Noah Murphy","8","8","940","KA100 Senior","11","11","0.176","","5.121","5.121","12","685.652","5","56.311","51.145","50.405","9.600000000000001","0"
"Luka Veskovic","9","9","999","KA100 Senior","13","13","0.244","","5.365","5.365","12","685.896","11","56.313","51.143","50.387","9.600000000000001","0"
"Miguel Mier","10","10","977","KA100 Senior","10","10","1.496","","6.861","6.861","12","687.392","10","56.481","50.991","50.277","9.600000000000001","0"
"JD Lamping","11","11","919","KA100 Senior","7","7","0.982","","7.843","7.843","12","688.374","10","56.653","50.836","50.205","9.600000000000001","0"
"James Lundberg","12","12","930","KA100 Senior","12","12","0.456","","8.299","8.299","12","688.83","10","56.604","50.88","50.172","9.600000000000001","0"
"Ethan Foxworth","13","13","934","KA100 Senior","8","8","2.126","","10.425","10.425","12","690.956","10","56.907","50.609","50.018","9.600000000000001","0"
"Diego Castro","14","14","910","KA100 Senior","18","18","1.011","","11.436","11.436","12","691.967","5","56.696","50.797","49.945","9.600000000000001","0"
"Elise Kleck","15","15","922","KA100 Senior","16","16","1.947","","13.383","13.383","12","693.914","11","56.769","50.732","49.804","9.600000000000001","0"
"Blain Spence","16","16","918","KA100 Senior","14","14","0.232","","13.615","13.615","12","694.146","11","56.891","50.623","49.788","9.600000000000001","0"
"Zachary Mabry","17","17","973","KA100 Senior","15","15","0.652","","14.267","14.267","12","694.798","11","56.839","50.669","49.741","9.600000000000001","0"
"Doug Foxworth","18","18","1","KA100 Senior","23","22","0.819","","15.086","15.086","12","695.617","9","56.963","50.559","49.683","9.600000000000001","0"
"Sally Mott","19","19","615","KA100 Senior","22","21","0.466","","15.552","15.552","12","696.083","9","57.005","50.522","49.649","9.600000000000001","0"
"Matt Berendt","20","20","969","KA100 Senior","17","17","2.390","","17.942","17.942","12","698.473","4","56.923","50.595","49.479","9.600000000000001","0"
"Bryce Frank","21","21","917","KA100 Senior","23","23","5.532","","23.474","23.474","12","704.005","12","57.465","50.117","49.091","9.600000000000001","0"
"Vicent Climent","22","22","913","KA100 Senior","24","24","1.931","","25.405","25.405","12","705.936","7","57.866","49.77","48.956","9.600000000000001","0"
"Madison Kleck","23","23","989","KA100 Senior","19","19","0.079","","25.484","25.484","12","706.015","7","57.858","49.777","48.951","9.600000000000001","0"
"Kaitlyn Zahorski","24","24","931","KA100 Senior","25","25","21.435","","46.919","46.919","12","727.45","5","59.091","48.738","47.508","9.600000000000001","0"
"Will Larkin","25","25","914","KA100 Senior","20","20","7 Laps","","7 Laps","7 Laps","5","316.095","4","57.776","49.848","45.556","4.0","0"
"Branyon Tiner","26","26","369","KA100 Senior","1","1","3 Laps","","10 Laps","10 Laps","2","139.962","2","56.107","51.33","41.154","1.6","0"
