"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","3. KA100 Junior","1073743690","Qualifying","Qualifying","2021-06-06 16:20:00 UTC","2021-06-06 16:29:58 UTC","FINAL","9","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Shipman","1","1","814","KA100 Junior","13","12","","","","0","9","524.547","7","55.731","51.677","49.414","7.2","0"
"Helio Meza","2","2","827","KA100 Junior","12","11","0.133","","0.133","2.313","9","526.86","5","55.864","51.554","49.197","7.2","0"
"Aden Rudolph","3","3","899","KA100 Junior","17","15","0.197","","0.330","1 Lap","8","484.073","5","56.061","51.373","47.596","6.4","0"
"","4","1","858","","9","1","0.238","","0.568","0","9","519.521","5","56.299","51.155","49.892","7.2","0"
"Brayden Robertson","5","4","817","KA100 Junior","8","8","0.177","","0.745","0 Laps","9","519.643","5","56.476","50.995","49.88","7.2","0"
"Ashlyn Speed","6","5","832","KA100 Junior","2","2","0.031","","0.776","0 Laps","9","517.502","5","56.507","50.967","50.087","7.2","0"
"Nicholas Stouffer","7","6","881","KA100 Junior","5","5","0.048","","0.824","0 Laps","9","518.706","9","56.555","50.924","49.971","7.2","0"
"Justin Music","8","7","852","KA100 Junior","6","6","0.053","","0.877","0 Laps","9","520.365","7","56.608","50.876","49.811","7.2","0"
"Davis Cunningham","9","8","825","KA100 Junior","15","13","0.021","","0.898","1 Lap","8","478.559","8","56.629","50.857","48.145","6.4","0"
"Austin Roy","10","9","843","KA100 Junior","10","9","0.249","","1.147","0 Laps","9","524.373","5","56.878","50.635","49.43","7.2","0"
"Vinnie Meskelis","11","10","848","KA100 Junior","3","3","0.187","","1.334","0 Laps","9","523.49","7","57.065","50.469","49.514","7.2","0"
"Joey Friend","12","11","803","KA100 Junior","11","10","0.010","","1.344","1.704","9","526.251","5","57.075","50.46","49.254","7.2","0"
"Miles Hewitt","13","12","817.","KA100 Junior","16","14","0.078","","1.422","1 Lap","8","486.999","8","57.153","50.391","47.31","6.4","0"
"Beckett Friesen","14","13","826","KA100 Junior","4","4","0.038","","1.460","1.381","9","525.928","4","57.191","50.358","49.284","7.2","0"
"Robert Warren Jr.","15","14","824","KA100 Junior","7","7","0.016","","1.476","1.069","9","525.616","6","57.207","50.343","49.314","7.2","0"
"- 4963487 -","16","2","-??-","","14","2","0.161","","1.637","1 Lap","8","482.594","8","57.368","50.202","47.742","6.4","0"
"Cole Kleck","17","15","882","KA100 Junior","1","1","0.102","","1.739","7 Laps","2","119.782","2","57.47","50.113","48.087","1.6","0"
"Samuel Jung","18","16","55","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keno Cadena","19","17","884","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
