"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","7. LO206 Junior/Senior/Heavy","1073743703","Heat 1","Race","2021-06-06 19:40:00 UTC","2021-06-06 19:54:32 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zander Rogers","1","1","623","206 Senior","6","6","","","","0","12","764.806","7","63.111","45.634","45.188","9.600000000000001","0"
"Adrian Cruz","2","2","616","206 Senior","4","4","0.256","","0.256","0.256","12","765.062","7","63.11","45.635","45.173","9.600000000000001","0"
"Robert Schneider","3","3","33","206 Senior","5","5","0.398","","0.654","0.654","12","765.46","9","62.985","45.725","45.149","9.600000000000001","0"
"Jim Garvin","4","4","191","206 Senior","1","1","0.185","","0.839","0.839","12","765.645","9","63.028","45.694","45.138","9.600000000000001","0"
"Bryce Frank","5","5","17","206 Senior","2","2","0.071","","0.910","0.91","12","765.716","5","62.964","45.74","45.134","9.600000000000001","0"
"Ellis Vance","6","6","616","206 Senior","3","3","1.611","","2.521","2.521","12","767.327","5","63.367","45.45","45.039","9.600000000000001","0"
"Shawn Kozma","7","7","14","206 Senior","7","7","4.430","","6.951","6.951","12","771.757","3","63.705","45.208","44.781","9.600000000000001","0"
"Taylor Roddy","8","8","688","206 Senior","9","9","5.855","","12.806","12.806","12","777.612","3","64.302","44.789","44.444","9.600000000000001","0"
"Shane Burkett","9","9","24","206 Senior","10","10","4.722","","17.528","17.528","12","782.334","3","64.306","44.786","44.176","9.600000000000001","0"
"Wayne Matherne","10","10","679","206 Senior","12","11","5.021","","22.549","22.549","12","787.355","8","64.813","44.436","43.894","9.600000000000001","0"
"Anthony Harwin","11","1","940","206 Heavy","11","1","0.360","","22.909","0","12","787.715","2","65.011","44.3","43.874","9.600000000000001","0"
"Scott Sanne","12","2","836","206 Heavy","17","4","0.754","","23.663","0.754","12","788.469","11","64.493","44.656","43.832","9.600000000000001","0"
"Harald Van de Reep","13","3","866","206 Heavy","13","2","8.614","","32.277","9.368","12","797.083","6","65.605","43.899","43.358","9.600000000000001","0"
"John Graybriel","14","1","113","206 Junior","27","7","3.182","","35.459","0","12","800.265","7","64.554","44.614","43.186","9.600000000000001","0"
"Koen Summers","15","2","475","206 Junior","22","2","3.088","","38.547","3.088","12","803.353","8","64.486","44.661","43.02","9.600000000000001","0"
"Alex Pope","16","3","499","206 Junior","21","1","1.100","","39.647","4.188","12","804.453","9","64.524","44.635","42.961","9.600000000000001","0"
"Mladen Ruzic","17","4","809","206 Heavy","14","3","1.703","","41.350","18.441","12","806.156","12","65.942","43.675","42.87","9.600000000000001","0"
"Robert Warren Jr.","18","4","1","206 Junior","23","3","0.132","","41.482","6.023","12","806.288","7","64.521","44.637","42.863","9.600000000000001","0"
"Kane DeLeon","19","5","420","206 Junior","25","5","13.525","","55.007","19.548","12","819.813","2","66.117","43.559","42.156","9.600000000000001","0"
"Rinn Mayberry","20","6","44","206 Junior","24","4","3 Laps","","3 Laps","3 Laps","9","611.612","3","65.249","44.139","42.38","7.2","0"
"Aidan Smith","21","11","644","206 Senior","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rooney","22","12","3","206 Senior","15","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathieu Gervais","23","13","677","206 Senior","16","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","24","7","404","206 Junior","26","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
