"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","4. KA100 Senior/Master","1073743698","Main","Race","2021-06-06 20:45:00 UTC","2021-06-06 20:59:48 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","905","KA100 Senior","1","1","","","","0","14","789.548","12","55.777","51.634","51.067","11.200000000000001","0"
"Peyton Phillips","2","2","945","KA100 Senior","4","4","2.203","","2.203","2.203","14","791.751","11","55.963","51.463","50.925","11.200000000000001","0"
"Branyon Tiner","3","3","369","KA100 Senior","26","26","1.789","","3.992","3.992","14","793.54","8","55.441","51.947","50.81","11.200000000000001","0"
"Reilly Cann","4","4","944","KA100 Senior","3","3","0.954","","4.946","4.946","14","794.494","6","56.188","51.256","50.749","11.200000000000001","0"
"Jake Faulkner","5","5","954","KA100 Senior","5","5","0.798","","5.744","5.744","14","795.292","11","56.18","51.264","50.698","11.200000000000001","0"
"Drew Chappell","6","6","926","KA100 Senior","7","7","0.232","","5.976","5.976","14","795.524","12","56.248","51.202","50.684","11.200000000000001","0"
"Noah Murphy","7","7","940","KA100 Senior","8","8","1.691","","7.667","7.667","14","797.215","9","56.294","51.16","50.576","11.200000000000001","0"
"Miguel Mier","8","8","977","KA100 Senior","10","10","0.796","","8.463","8.463","14","798.011","12","56.3","51.155","50.526","11.200000000000001","0"
"James Lundberg","9","9","930","KA100 Senior","12","12","1.015","","9.478","9.478","14","799.026","11","56.403","51.061","50.461","11.200000000000001","0"
"Ethan Foxworth","10","10","934","KA100 Senior","13","13","6.701","","16.179","16.179","14","805.727","4","56.893","50.621","50.042","11.200000000000001","0"
"Doug Foxworth","11","11","1","KA100 Senior","18","18","4.762","","20.941","20.941","14","810.489","6","57.079","50.456","49.748","11.200000000000001","0"
"Elise Kleck","12","12","922","KA100 Senior","15","15","1.560","","22.501","22.501","14","812.049","7","56.94","50.58","49.652","11.200000000000001","0"
"Zachary Mabry","13","13","973","KA100 Senior","17","17","0.276","","22.777","22.777","14","812.325","7","56.886","50.628","49.635","11.200000000000001","0"
"Sally Mott","14","14","615","KA100 Senior","19","19","4.408","","27.185","27.185","14","816.733","10","57.113","50.426","49.367","11.200000000000001","0"
"Madison Kleck","15","15","989","KA100 Senior","23","23","4.831","","32.016","32.016","14","821.564","9","57.49","50.096","49.077","11.200000000000001","0"
"Bryce Frank","16","16","917","KA100 Senior","21","21","0.242","","32.258","32.258","14","821.806","9","57.407","50.168","49.063","11.200000000000001","0"
"Vicent Climent","17","17","913","KA100 Senior","22","22","5.622","","37.880","37.88","14","827.428","11","57.811","49.818","48.729","11.200000000000001","0"
"Kaitlyn Zahorski","18","18","931","KA100 Senior","24","24","10.431","","48.311","48.311","14","837.859","6","58.977","48.833","48.123","11.200000000000001","0"
"Diego Castro","19","19","910","KA100 Senior","14","14","3 Laps","","3 Laps","3 Laps","11","656.268","4","56.997","50.529","48.273","8.8","0"
"Will Larkin","20","20","914","KA100 Senior","25","25","1 Lap","","4 Laps","4 Laps","10","585.527","9","57.021","50.508","49.186","8.0","0"
"Max Hewitt","21","21","333","KA100 Senior","6","6","7 Laps","","11 Laps","11 Laps","3","174.32","3","56.704","50.79","49.564","2.4000000000000004","0"
"Luka Veskovic","22","22","999","KA100 Senior","9","9","0.124","","11 Laps","11 Laps","3","174.444","3","56.711","50.784","49.529","2.4000000000000004","0"
"JD Lamping","23","23","919","KA100 Senior","11","11","0.322","","11 Laps","11 Laps","3","174.766","2","56.793","50.71","49.438","2.4000000000000004","0"
"Blain Spence","24","24","918","KA100 Senior","16","16","3 Laps","","14 Laps","14 Laps","0","0.997","0","0.0","0.0","0.0","0.0","0"
"Matt Berendt","25","25","969","KA100 Senior","20","20","0.429","","14 Laps","14 Laps","0","1.426","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","26","26","97","KA100 Senior","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
