"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","1. Kid Kart","1073743701","Main","Race","2021-06-06 20:00:00 UTC","2021-06-06 20:12:04 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pasha Ali","1","1","42","Kid Kart","1","1","","","","0","8","610.511","7","75.5","38.146","37.739","6.4","0"
"Tanner Barsch","2","2","51","Kid Kart","2","2","18.052","","18.052","18.052","8","628.563","7","77.684","37.073","36.655","6.4","0"
"Noah Gibson","3","3","05","Kid Kart","3","3","10.087","","28.139","28.139","8","638.65","3","78.927","36.489","36.076","6.4","0"
"Liam Nachawati","4","4","88","Kid Kart","6","6","9.696","","37.835","37.835","8","648.346","8","79.612","36.175","35.537","6.4","0"
"Aloy Steinbrunner","5","5","57.","Kid Kart","5","5","2.535","","40.370","40.37","8","650.881","7","80.093","35.958","35.398","6.4","0"
"Colton Schniegenberg","6","6","7","Kid Kart","8","8","0.023","","40.393","40.393","8","650.904","8","80.099","35.956","35.397","6.4","0"
"Drew Blehm","7","7","12.","Kid Kart","7","7","4.306","","44.699","44.699","8","655.21","3","80.917","35.592","35.164","6.4","0"
"Andrew Anastasio","8","8","8","Kid Kart","4","4","0.631","","45.330","45.33","8","655.841","5","79.826","36.078","35.13","6.4","0"
"Michael Plecenik","9","9","90","Kid Kart","9","9","34.604","","1:19.934","1:19.934","8","690.445","2","83.499","34.491","33.37","6.4","0"
"Kyle Hale","10","10","67","Kid Kart","10","10","1 Lap","","1 Lap","42.708","7","653.219","6","91.533","31.464","30.863","5.6000000000000005","0"
"Finn Lobaugh","11","11","25","Kid Kart","11","11","35.218","","1 Lap","1:17.926","7","688.437","4","93.791","30.707","29.284","5.6000000000000005","0"
