"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","3. KA100 Junior","1073743692","Main","Race","2021-06-06 20:30:00 UTC","2021-06-06 20:44:17 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Shipman","1","1","814","KA100 Junior","1","1","","","","0","14","791.715","5","56.217","51.23","50.927","11.200000000000001","0"
"Cole Kleck","2","2","882","KA100 Junior","4","4","6.263","","6.263","6.263","14","797.978","4","56.426","51.04","50.528","11.200000000000001","0"
"Helio Meza","3","3","827","KA100 Junior","2","2","0.587","","6.850","6.85","14","798.565","10","56.444","51.024","50.491","11.200000000000001","0"
"Aden Rudolph","4","4","899","KA100 Junior","3","3","2.720","","9.570","9.57","14","801.285","9","56.428","51.038","50.319","11.200000000000001","0"
"Brayden Robertson","5","5","817","KA100 Junior","6","6","3.392","","12.962","12.962","14","804.677","11","56.937","50.582","50.107","11.200000000000001","0"
"Ashlyn Speed","6","6","832","KA100 Junior","5","5","0.139","","13.101","13.101","14","804.816","5","56.997","50.529","50.098","11.200000000000001","0"
"Justin Music","7","7","852","KA100 Junior","14","13","3.003","","16.104","16.104","14","807.819","7","57.007","50.52","49.912","11.200000000000001","0"
"Vinnie Meskelis","8","8","848","KA100 Junior","8","7","0.222","","16.326","16.326","14","808.041","12","57.134","50.408","49.898","11.200000000000001","0"
"","9","1","823","","7","1","1.434","","17.760","0","14","809.475","13","57.307","50.256","49.81","11.200000000000001","0"
"Nicholas Stouffer","10","9","881","KA100 Junior","19","17","0.417","","18.177","18.177","14","809.892","12","57.147","50.396","49.784","11.200000000000001","0"
"","11","2","858","","17","2","1.064","","19.241","1.481","14","810.956","12","56.913","50.604","49.719","11.200000000000001","0"
"Davis Cunningham","12","10","825","KA100 Junior","18","16","0.278","","19.519","19.519","14","811.234","13","57.233","50.321","49.702","11.200000000000001","0"
"Austin Roy","13","11","843","KA100 Junior","9","8","0.927","","20.446","20.446","14","812.161","13","57.44","50.139","49.645","11.200000000000001","0"
"Keno Cadena","14","12","884","KA100 Junior","12","11","3.827","","24.273","24.273","14","815.988","5","57.563","50.032","49.412","11.200000000000001","0"
"Miles Hewitt","15","13","817.","KA100 Junior","11","10","0.310","","24.583","24.583","14","816.298","11","57.613","49.989","49.394","11.200000000000001","0"
"Beckett Friesen","16","14","826","KA100 Junior","13","12","3.836","","28.419","28.419","14","820.134","4","57.68","49.931","49.163","11.200000000000001","0"
"Joey Friend","17","15","803","KA100 Junior","16","15","0.647","","29.066","29.066","14","820.781","12","57.549","50.044","49.124","11.200000000000001","0"
"Samuel Jung","18","16","55","KA100 Junior","15","14","5.330","","34.396","34.396","14","826.111","3","58.136","49.539","48.807","11.200000000000001","0"
"Robert Warren Jr.","19","17","824","KA100 Junior","10","9","7 Laps","","7 Laps","7 Laps","7","415.444","4","57.95","49.698","48.526","5.6000000000000005","0"
