"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","2. L0206 Cadet","1073743687","Qualifying","Qualifying","2021-06-06 16:00:00 UTC","2021-06-06 16:09:21 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxson Young","1","1","227","206 Cadet","8","8","","","","0","8","516.761","6","62.416","46.142","44.585","6.4","0"
"Aston Wyatt","2","2","221","206 Cadet","4","4","0.541","","0.541","0 Laps","8","512.683","8","62.957","45.746","44.94","6.4","0"
"Brayden Westfall","3","3","48","206 Cadet","16","16","0.104","","0.645","11.977","8","528.738","7","63.061","45.67","43.575","6.4","0"
"Robert Arana","4","4","33.","206 Cadet","15","15","0.163","","0.808","9.156","8","525.917","8","63.224","45.552","43.809","6.4","0"
"Davis  Henry ","5","5","214","206 Cadet","9","9","0.134","","0.942","1 Lap","7","474.297","3","63.358","45.456","42.505","5.6000000000000005","0"
"Chris Tracey","6","6","224","206 Cadet","13","13","0.241","","1.183","12.479","8","529.24","7","63.599","45.284","43.534","6.4","0"
"Eva Blehm","7","7","207","206 Cadet","5","5","0.004","","1.187","7.647","8","524.408","7","63.603","45.281","43.935","6.4","0"
"Paxton Dyson","8","8","22","206 Cadet","3","3","0.096","","1.283","1.531","8","518.292","8","63.699","45.213","44.454","6.4","0"
"Nicolas Orbezo","9","9","288","206 Cadet","11","11","0.050","","1.333","8.119","8","524.88","3","63.749","45.177","43.896","6.4","0"
"David Ybarra","10","10","206","206 Cadet","7","7","0.153","","1.486","2 Laps","6","406.112","3","63.902","45.069","42.55","4.800000000000001","0"
"Thomas Smith","11","11","209","206 Cadet","1","1","0.091","","1.577","1.331","8","518.092","4","63.993","45.005","44.471","6.4","0"
"Tyrone Kemper Jr.","12","12","233","206 Cadet","10","10","0.047","","1.624","1 Lap","7","468.802","4","64.04","44.972","43.003","5.6000000000000005","0"
"Riley Roberts","13","13","299","206 Cadet","6","6","0.134","","1.758","6.087","8","522.848","6","64.174","44.878","44.066","6.4","0"
"Easton Sargisson","14","14","78","206 Cadet","17","17","0.247","","2.005","1 Lap","7","477.254","6","64.421","44.706","42.242","5.6000000000000005","0"
"William Smith","15","15","242","206 Cadet","2","2","0.047","","2.052","12.191","8","528.952","4","64.468","44.673","43.558","6.4","0"
"Ragan Saville","16","16","119","206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Wargo","17","17","278","206 Cadet","12","12","","","","8.406","8","525.167","8","62.84","45.831","43.872","6.4","0"
"Asher Ludwig","18","18","228","206 Cadet","14","14","","","","1 Lap","7","507.163","6","64.95","44.342","39.751","5.6000000000000005","0"
