"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","6. Mini-Swift","1073743694","Heat 1","Race","2021-06-06 19:30:00 UTC","2021-06-06 19:40:41 UTC","FINAL","10","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Skinner","1","1","171","Mini-Swift","1","1","","","","0","10","598.238","6","59.223","48.63","48.141","8.0","0"
"Ragan Saville","2","2","119.","Mini-Swift","2","2","0.172","","0.172","0.172","10","598.41","4","59.137","48.7","48.128","8.0","0"
"Diego Guiot","3","3","148","Mini-Swift","3","3","0.075","","0.247","0.247","10","598.485","7","59.38","48.501","48.122","8.0","0"
"Santiago Duran","4","4","174","Mini-Swift","5","5","0.098","","0.345","0.345","10","598.583","4","59.195","48.653","48.114","8.0","0"
"Tyler Roberts","5","5","109","Mini-Swift","4","4","0.201","","0.546","0.546","10","598.784","10","59.306","48.562","48.097","8.0","0"
"Josey Chambers","6","6","145","Mini-Swift","6","6","6.737","","7.283","7.283","10","605.521","5","59.877","48.099","47.562","8.0","0"
"Ethan Thomason","7","7","133","Mini-Swift","9","9","1.666","","8.949","8.949","10","607.187","6","59.942","48.046","47.432","8.0","0"
"Preston Piecko","8","8","199","Mini-Swift","10","10","0.189","","9.138","9.138","10","607.376","6","59.899","48.081","47.417","8.0","0"
"Clayton Ingram","9","9","122","Mini-Swift","7","7","0.141","","9.279","9.279","10","607.517","6","59.812","48.151","47.406","8.0","0"
"Pato Cadena","10","10","83","Mini-Swift","8","8","2.167","","11.446","11.446","10","609.684","8","60.169","47.865","47.238","8.0","0"
"Davis Henry","11","11","149","Mini-Swift","11","11","6.940","","18.386","18.386","10","616.624","9","60.754","47.404","46.706","8.0","0"
"Derek Wargo","12","12","178","Mini-Swift","12","12","0.371","","18.757","18.757","10","616.995","7","61.014","47.202","46.678","8.0","0"
"Robert Arana","13","13","153","Mini-Swift","13","13","0.089","","18.846","18.846","10","617.084","8","60.854","47.326","46.671","8.0","0"
