"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","6. Mini-Swift","1073743695","Main","Race","2021-06-06 21:15:00 UTC","2021-06-06 21:27:54 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragan Saville","1","1","119.","Mini-Swift","2","2","","","","0","12","716.021","10","59.193","48.654","48.267","9.6","0"
"Landon Skinner","2","2","171","Mini-Swift","1","1","0.282","","0.282","0.282","12","716.303","10","59.189","48.658","48.248","9.6","0"
"Diego Guiot","3","3","148","Mini-Swift","3","3","0.101","","0.383","0.383","12","716.404","11","59.148","48.691","48.241","9.6","0"
"Tyler Roberts","4","4","109","Mini-Swift","5","5","3.853","","4.236","4.236","12","720.257","4","59.527","48.381","47.983","9.6","0"
"Josey Chambers","5","5","145","Mini-Swift","6","6","6.072","","10.308","10.308","12","726.329","4","59.949","48.041","47.582","9.6","0"
"Clayton Ingram","6","6","122","Mini-Swift","9","9","0.412","","10.720","10.72","12","726.741","3","60.013","47.99","47.555","9.6","0"
"Preston Piecko","7","7","199","Mini-Swift","8","8","0.418","","11.138","11.138","12","727.159","11","59.854","48.117","47.527","9.6","0"
"Santiago Duran","8","8","174","Mini-Swift","4","4","3.431","","14.569","14.569","12","730.59","5","59.616","48.309","47.304","9.6","0"
"Davis Henry","9","9","149","Mini-Swift","11","11","9.950","","24.519","24.519","12","740.54","4","60.999","47.214","46.669","9.6","0"
"Robert Arana","10","10","153","Mini-Swift","13","13","3.749","","28.268","28.268","12","744.289","4","61.027","47.192","46.434","9.6","0"
"Derek Wargo","11","11","178","Mini-Swift","12","12","0.229","","28.497","28.497","12","744.518","4","61.067","47.161","46.419","9.6","0"
"Ethan Thomason","12","12","133","Mini-Swift","7","7","6.716","","35.213","35.213","12","751.234","5","60.902","47.289","46.004","9.6","0"
"Pato Cadena","13","13","83","Mini-Swift","10","10","10 Laps","","10 Laps","10 Laps","2","124.074","2","60.657","47.48","46.424","1.6","0"
