"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","5. Micro-Swift","1073743718","Heat 1","Race","2021-06-06 19:20:00 UTC","2021-06-06 19:31:01 UTC","FINAL","10","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Bailey","1","1","43","Micro-Swift","2","2","","","","0","10","606.243","5","60.188","47.85","47.506","8.0","0"
"Bobby  Klein","2","2","46","Micro-Swift","1","1","0.019","","0.019","0.019","10","606.262","3","60.141","47.887","47.504","8.0","0"
"Sawyer Chambers","3","3","25.","Micro-Swift","3","3","9.098","","9.117","9.117","10","615.36","5","61.064","47.164","46.802","8.0","0"
"Alex Chandler","4","4","26","Micro-Swift","5","5","0.477","","9.594","9.594","10","615.837","4","60.678","47.464","46.766","8.0","0"
"Evan Humphries","5","5","17.","Micro-Swift","6","6","0.947","","10.541","10.541","10","616.784","3","61.02","47.198","46.694","8.0","0"
"Tyrone Kemper Jr.","6","6","23","Micro-Swift","9","10","4.758","","15.299","15.299","10","621.542","7","61.095","47.14","46.336","8.0","0"
"Aston Wyatt","7","7","21","Micro-Swift","4","4","1.265","","16.564","16.564","10","622.807","7","61.246","47.023","46.242","8.0","0"
"Nicolas Orbezo","8","8","88","Micro-Swift","8","8","1.201","","17.765","17.765","10","624.008","7","61.116","47.124","46.153","8.0","0"
"Paxton Dyson","9","9","044","Micro-Swift","7","7","5 Laps","","5 Laps","5 Laps","5","319.046","2","62.381","46.168","45.135","4.0","0"
"Evan Sepulveda","10","10","52","Micro-Swift","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
