"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","4. KA100 Senior/Master","1073743696","Qualifying","Qualifying","2021-06-06 16:40:00 UTC","2021-06-06 16:49:07 UTC","FINAL","9","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Branyon Tiner","1","1","369","KA100 Senior","24","","","","","0","7","463.789","5","55.126","52.244","43.468","5.6000000000000005","0"
"Alex Stanfield","2","2","905","KA100 Senior","21","20","0.461","","0.461","1 Lap","6","392.047","4","55.587","51.811","44.076","4.800000000000001","0"
"Adrian Cruz","3","3","97","KA100 Senior","17","17","0.245","","0.706","26.256","8","490.045","3","55.832","51.583","47.016","6.4","0"
"Jake Faulkner","4","4","954","KA100 Senior","3","3","0.101","","0.807","51.42","9","515.209","5","55.933","51.49","50.31","7.2","0"
"Reilly Cann","5","5","944","KA100 Senior","22","21","0.014","","0.821","1 Lap","6","395.708","5","55.947","51.477","43.669","4.800000000000001","0"
"Max Hewitt","6","6","333","KA100 Senior","6","6","0.188","","1.009","-1 Laps","8","461.392","5","56.135","51.305","49.936","6.4","0"
"JD Lamping","7","7","919","KA100 Senior","9","9","0.084","","1.093","27.953","8","491.742","5","56.219","51.228","46.854","6.4","0"
"Ethan Foxworth","8","8","934","KA100 Senior","4","4","0.059","","1.152","-1 Laps","8","463.669","4","56.278","51.175","49.691","6.4","0"
"Drew Chappell","9","9","926","KA100 Senior","18","18","0.039","","1.191","25.113","8","488.902","3","56.317","51.139","47.126","6.4","0"
"Miguel Mier","10","10","977","KA100 Senior","1","1","0.045","","1.236","0 Laps","7","400.296","6","56.362","51.098","50.363","5.6000000000000005","0"
"Noah Murphy","11","11","940","KA100 Senior","5","5","0.018","","1.254","1.051","8","464.84","4","56.38","51.082","49.565","6.4","0"
"James Lundberg","12","12","930","KA100 Senior","10","10","0.076","","1.330","5.95","8","469.739","3","56.456","51.013","49.049","6.4","0"
"Luka Veskovic","13","13","999","KA100 Senior","2","2","0.004","","1.334","29.274","8","493.063","3","56.46","51.01","46.728","6.4","0"
"Blain Spence","14","14","918","KA100 Senior","23","22","0.209","","1.543","52.526","8","516.315","4","56.669","50.821","44.624","6.4","0"
"Zachary Mabry","15","15","973","KA100 Senior","7","7","0.038","","1.581","5.369","8","469.158","4","56.707","50.787","49.109","6.4","0"
"Elise Kleck","16","16","922","KA100 Senior","15","15","0.007","","1.588","25.023","8","488.812","5","56.714","50.781","47.135","6.4","0"
"Matt Berendt","17","17","969","KA100 Senior","11","11","0.212","","1.800","10.628","8","474.417","4","56.926","50.592","48.565","6.4","0"
"Diego Castro","18","18","910","KA100 Senior","19","19","0.024","","1.824","1 Lap","6","383.936","5","56.95","50.571","45.008","4.800000000000001","0"
"Madison Kleck","19","19","989","KA100 Senior","16","16","0.020","","1.844","37.994","8","501.783","5","56.97","50.553","45.916","6.4","0"
"Will Larkin","20","20","914","KA100 Senior","13","13","0.049","","1.893","29.956","8","493.745","3","57.019","50.509","46.664","6.4","0"
"- 6818675 -","21","1","-??-","","20","1","0.024","","1.917","0","8","512.311","6","57.043","50.488","44.973","6.4","0"
"Sally Mott","22","21","615","KA100 Senior","0","","0.057","","1.974","7 Laps","0","0.0","0","57.1","50.438","0.0","0.0","0"
"Doug Foxworth","23","22","1","KA100 Senior","8","8","0.087","","2.061","8.353","8","472.142","7","57.187","50.361","48.799","6.4","0"
"Vicent Climent","24","23","913","KA100 Senior","14","14","0.694","","2.755","24.944","8","488.733","3","57.881","49.757","47.142","6.4","0"
"Kaitlyn Zahorski","25","24","931","KA100 Senior","12","12","1.210","","3.965","28.492","8","492.281","5","59.091","48.738","46.803","6.4","0"
"Peyton Phillips","26","25","945","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
