"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","3. KA100 Junior","1073743691","Heat 1","Race","2021-06-06 19:00:00 UTC","2021-06-06 19:12:51 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Shipman","1","1","814","KA100 Junior","1","1","","","","0","12","675.984","6","55.989","51.439","51.125","9.6","0"
"Helio Meza","2","2","827","KA100 Junior","2","2","5.640","","5.640","5.64","12","681.624","6","56.331","51.126","50.702","9.6","0"
"Aden Rudolph","3","3","899","KA100 Junior","3","3","0.270","","5.910","5.91","12","681.894","6","56.293","51.161","50.682","9.6","0"
"Cole Kleck","4","4","882","KA100 Junior","17","15","5.540","","11.450","11.45","12","687.434","4","56.355","51.105","50.274","9.6","0"
"Ashlyn Speed","5","5","832","KA100 Junior","6","5","1.428","","12.878","12.878","12","688.862","5","56.513","50.962","50.17","9.6","0"
"Brayden Robertson","6","6","817","KA100 Junior","5","4","1.507","","14.385","14.385","12","690.369","4","56.711","50.784","50.06","9.6","0"
"- 4963487 -","7","1","-??-","","16","2","9.702","","24.087","0","12","700.071","3","57.057","50.476","49.366","9.6","0"
"Vinnie Meskelis","8","7","848","KA100 Junior","11","10","0.129","","24.216","24.216","12","700.2","5","57.177","50.37","49.357","9.6","0"
"Austin Roy","9","8","843","KA100 Junior","10","9","1.928","","26.144","26.144","12","702.128","3","57.582","50.016","49.222","9.6","0"
"Robert Warren Jr.","10","9","824","KA100 Junior","15","14","0.621","","26.765","26.765","12","702.749","8","57.583","50.015","49.178","9.6","0"
"Miles Hewitt","11","10","817.","KA100 Junior","13","12","0.115","","26.880","26.88","12","702.864","9","57.502","50.085","49.17","9.6","0"
"Keno Cadena","12","11","884","KA100 Junior","19","17","0.751","","27.631","27.631","12","703.615","5","57.422","50.155","49.118","9.6","0"
"Beckett Friesen","13","12","826","KA100 Junior","14","13","0.095","","27.726","27.726","12","703.71","3","57.455","50.126","49.111","9.6","0"
"Justin Music","14","13","852","KA100 Junior","8","7","1.664","","29.390","29.39","12","705.374","8","56.954","50.567","48.995","9.6","0"
"Samuel Jung","15","14","55","KA100 Junior","18","16","4.429","","33.819","33.819","12","709.803","6","57.781","49.843","48.69","9.6","0"
"Joey Friend","16","15","803","KA100 Junior","12","11","1.099","","34.918","34.918","12","710.902","3","57.521","50.069","48.614","9.6","0"
"","17","2","858","","4","1","0.001","","34.919","10.832","12","710.903","0","0.0","0.0","48.614","9.6","0"
"Davis Cunningham","18","16","825","KA100 Junior","9","8","28.060","","1:02.979","1:02.979","12","738.963","5","56.949","50.572","46.768","9.6","0"
"Nicholas Stouffer","19","17","881","KA100 Junior","7","6","3 Laps","","3 Laps","3 Laps","9","517.666","4","56.706","50.788","50.071","7.2","0"
