"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","5. Micro-Swift","1073743714","Main","Race","2021-06-06 21:00:00 UTC","2021-06-06 21:12:47 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sawyer Chambers","1","1","25.","Micro-Swift","3","3","","","","0","12","733.46","3","60.667","47.472","47.119","9.600000000000001","0"
"Alex Chandler","2","2","26","Micro-Swift","4","4","0.280","","0.280","0.28","12","733.74","8","60.592","47.531","47.101","9.600000000000001","0"
"Aston Wyatt","3","3","21","Micro-Swift","7","7","0.459","","0.739","0.739","12","734.199","10","60.646","47.489","47.072","9.600000000000001","0"
"Bobby  Klein","4","4","46","Micro-Swift","2","2","4.273","","5.012","5.012","12","738.472","4","60.179","47.857","46.799","9.600000000000001","0"
"Gage Bailey","5","5","43","Micro-Swift","1","1","2.894","","7.906","7.906","12","741.366","4","60.179","47.857","46.617","9.600000000000001","0"
"Tyrone Kemper Jr.","6","6","23","Micro-Swift","6","6","6.120","","14.026","14.026","12","747.486","3","61.228","47.037","46.235","9.600000000000001","0"
"Nicolas Orbezo","7","7","88","Micro-Swift","8","8","0.475","","14.501","14.501","12","747.961","6","61.314","46.971","46.206","9.600000000000001","0"
"Paxton Dyson","8","8","22","Micro-Swift","9","9","0.531","","15.032","15.032","12","748.492","4","61.305","46.978","46.173","9.600000000000001","0"
"Evan Humphries","9","9","17.","Micro-Swift","5","5","0.931","","15.963","15.963","12","749.423","3","61.445","46.871","46.115","9.600000000000001","0"
"Evan Sepulveda","10","10","52","Micro-Swift","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
