"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","2. L0206 Cadet","1073743688","Heat 1","Race","2021-06-06 18:50:00 UTC","2021-06-06 19:14:08 UTC","FINAL","10","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragan Saville","1","1","1","206 Cadet","16","16","","","","0","10","1353.93","8","62.138","46.348","21.271","8.0","0"
"Aston Wyatt","2","2","221","206 Cadet","2","2","2.776","","2.776","2.776","10","1356.706","7","62.531","46.057","21.228","8.0","0"
"Jaxson Young","3","3","227","206 Cadet","1","1","2.220","","4.996","4.996","10","1358.926","9","62.467","46.104","21.193","8.0","0"
"Brayden Westfall","4","4","48","206 Cadet","3","3","3.637","","8.633","8.633","10","1362.563","5","62.968","45.738","21.137","8.0","0"
"Nicolas Orbezo","5","5","288","206 Cadet","9","9","5.532","","14.165","14.165","10","1368.095","5","63.728","45.192","21.051","8.0","0"
"Chris Tracey","6","6","224","206 Cadet","6","6","3.772","","17.937","17.937","10","1371.867","6","64.192","44.865","20.993","8.0","0"
"William Smith","7","7","242","206 Cadet","15","15","1.214","","19.151","19.151","10","1373.081","9","64.116","44.919","20.975","8.0","0"
"Davis  Henry ","8","8","214","206 Cadet","5","5","0.757","","19.908","19.908","10","1373.838","5","62.985","45.725","20.963","8.0","0"
"Eva Blehm","9","9","207","206 Cadet","7","7","0.940","","20.848","20.848","10","1374.778","4","63.828","45.121","20.949","8.0","0"
"Thomas Smith","10","10","209","206 Cadet","11","11","1.049","","21.897","21.897","10","1375.827","4","64.203","44.858","20.933","8.0","0"
"Riley Roberts","11","11","299","206 Cadet","13","13","3.011","","24.908","24.908","10","1378.838","7","64.285","44.8","20.887","8.0","0"
"Asher Ludwig","12","12","228","206 Cadet","18","18","8.746","","33.654","33.654","10","1387.584","9","65.124","44.223","20.756","8.0","0"
"Tyrone Kemper Jr.","13","13","233","206 Cadet","12","12","1 Lap","","1 Lap","1 Lap","9","1306.672","4","63.694","45.216","19.837","7.2","0"
"Easton Sargisson","14","14","78","206 Cadet","14","14","1.813","","1 Lap","1 Lap","9","1308.485","9","64.266","44.814","19.809","7.2","0"
"Robert Arana","15","15","33.","206 Cadet","4","4","4 Laps","","5 Laps","18.278","5","1372.208","5","65.099","44.24","10.494","4.0","0"
"David Ybarra","16","16","206","206 Cadet","10","10","1 Lap","","6 Laps","6 Laps","4","983.711","3","64.34","44.762","11.711","3.2","0"
"Paxton Dyson","17","17","22","206 Cadet","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Wargo","18","18","278","206 Cadet","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
