"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","7. LO206 Junior/Senior/Heavy","1073743704","Main","Race","2021-06-06 21:30:00 UTC","2021-06-06 21:46:08 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zander Rogers","1","1","623","206 Senior","1","1","","","","0","14","892.355","11","62.87","45.809","45.184","11.200000000000001","0"
"Adrian Cruz","2","2","616","206 Senior","2","2","0.189","","0.189","0.189","14","892.544","11","62.868","45.81","45.174","11.200000000000001","0"
"Bryce Frank","3","3","17","206 Senior","5","5","0.390","","0.579","0.579","14","892.934","11","62.864","45.813","45.155","11.200000000000001","0"
"Robert Schneider","4","4","33","206 Senior","3","3","0.003","","0.582","0.582","14","892.937","11","62.776","45.877","45.154","11.200000000000001","0"
"Ellis Vance","5","5","616","206 Senior","6","6","5.531","","6.113","6.113","14","898.468","5","63.426","45.407","44.876","11.200000000000001","0"
"Shawn Kozma","6","6","14","206 Senior","7","7","1.101","","7.214","7.214","14","899.569","7","63.587","45.292","44.821","11.200000000000001","0"
"Jim Garvin","7","7","191","206 Senior","4","4","1.482","","8.696","8.696","14","901.051","5","63.555","45.315","44.748","11.200000000000001","0"
"Taylor Roddy","8","8","688","206 Senior","8","8","0.777","","9.473","9.473","14","901.828","11","63.316","45.486","44.709","11.200000000000001","0"
"Scott Sanne","9","1","836","206 Heavy","12","2","10.785","","20.258","0","14","912.613","12","64.455","44.682","44.181","11.200000000000001","0"
"Wayne Matherne","10","9","679","206 Senior","10","10","0.517","","20.775","20.775","14","913.13","5","64.233","44.837","44.156","11.200000000000001","0"
"Anthony Harwin","11","2","940","206 Heavy","11","1","4.314","","25.089","4.831","14","917.444","4","64.46","44.679","43.948","11.200000000000001","0"
"John Graybriel","12","1","113","206 Junior","21","1","4.033","","29.122","0","14","921.477","9","64.146","44.898","43.756","11.200000000000001","0"
"Robert Warren Jr.","13","2","1","206 Junior","24","4","0.064","","29.186","0.064","14","921.541","9","64.112","44.921","43.753","11.200000000000001","0"
"Koen Summers","14","3","475","206 Junior","22","2","1.342","","30.528","1.406","14","922.883","9","64.167","44.883","43.689","11.200000000000001","0"
"Harald Van de Reep","15","3","866","206 Heavy","13","3","3.446","","33.974","13.716","14","926.329","11","65.23","44.151","43.527","11.200000000000001","0"
"Alex Pope","16","4","499","206 Junior","23","3","8.617","","42.591","13.469","14","934.946","3","65.154","44.203","43.125","11.200000000000001","0"
"Rinn Mayberry","17","5","44","206 Junior","26","6","3.622","","46.213","17.091","14","938.568","3","65.18","44.185","42.959","11.200000000000001","0"
"Mladen Ruzic","18","4","809","206 Heavy","14","4","9.298","","55.511","35.253","14","947.866","9","66.594","43.247","42.538","11.200000000000001","0"
"Kane DeLeon","19","6","420","206 Junior","25","5","0.386","","55.897","26.775","14","948.252","12","66.126","43.553","42.52","11.200000000000001","0"
"Shane Burkett","20","10","24","206 Senior","9","9","3 Laps","","3 Laps","3 Laps","11","715.956","5","64.192","44.865","44.249","8.8","0"
"Aidan Smith","21","11","644","206 Senior","15","11","10 Laps","","13 Laps","13 Laps","1","70.774","1","69.537","41.417","40.693","0.8","0"
"Brian Rooney","22","12","3","206 Senior","16","12","1 Lap","","14 Laps","14 Laps","0","1.841","0","0.0","0.0","0.0","0.0","0"
"Mathieu Gervais","23","13","677","206 Senior","17","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","24","7","404","206 Junior","27","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
