"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","1. Kid Kart","1073743699","Qualifying","Qualifying","2021-06-06 16:50:00 UTC","2021-06-06 16:57:48 UTC","FINAL","5","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pasha Ali","1","1","42","Kid Kart","1","1","","","","0","5","378.935","2","75.351","38.221","38.001","4.0","0"
"Tanner Barsch","2","2","51","Kid Kart","3","3","2.131","","2.131","21.586","5","400.521","3","77.482","37.17","35.953","4.0","0"
"Noah Gibson","3","3","05","Kid Kart","2","2","1.327","","3.458","25.273","5","404.208","2","78.809","36.544","35.625","4.0","0"
"Colton Schniegenberg","4","4","7","Kid Kart","6","6","0.372","","3.830","1 Lap","4","355.68","3","79.181","36.372","32.389","3.2","0"
"Andrew Anastasio","5","5","8","Kid Kart","7","7","0.048","","3.878","1 Lap","4","359.656","2","79.229","36.35","32.031","3.2","0"
"Drew Blehm","6","6","12.","Kid Kart","9","9","1.391","","5.269","5.204","4","384.139","2","80.62","35.723","29.989","3.2","0"
"Liam Nachawati","7","7","88","Kid Kart","5","5","0.409","","5.678","54.314","5","433.249","3","81.029","35.543","33.237","4.0","0"
"Aloy Steinbrunner","8","8","57.","Kid Kart","4","4","0.563","","6.241","1 Lap","4","355.136","3","81.592","35.298","32.438","3.2","0"
"Michael Plecenik","9","9","90","Kid Kart","8","8","1.689","","7.930","5.019","4","383.954","4","83.281","34.582","30.004","3.2","0"
"Kyle Hale","10","10","67","Kid Kart","10","","7.667","","15.597","53.726","4","432.661","2","90.948","31.666","26.626","3.2","0"
"Finn Lobaugh","11","11","25","Kid Kart","11","","2.378","","17.975","2 Laps","3","366.071","1","93.326","30.86","23.602","2.4000000000000004","0"
