"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","2. L0206 Cadet","1073743689","Main","Race","2021-06-06 20:15:00 UTC","2021-06-06 20:30:12 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","221","206 Cadet","2","2","","","","0","12","843.693","11","62.914","45.777","40.963","9.600000000000001","0"
"Davis  Henry ","2","2","214","206 Cadet","8","8","0.197","","0.197","0.197","12","843.89","7","62.842","45.829","40.953","9.600000000000001","0"
"Derek Wargo","3","3","278","206 Cadet","18","18","3.341","","3.538","3.538","12","847.231","10","62.822","45.844","40.792","9.600000000000001","0"
"Brayden Westfall","4","4","48","206 Cadet","4","4","0.130","","3.668","3.668","12","847.361","8","63.306","45.493","40.785","9.600000000000001","0"
"Jaxson Young","5","5","227","206 Cadet","3","3","0.903","","4.571","4.571","12","848.264","8","62.361","46.183","40.742","9.600000000000001","0"
"Chris Tracey","6","6","224","206 Cadet","6","6","2.456","","7.027","7.027","12","850.72","6","63.382","45.439","40.624","9.600000000000001","0"
"Tyrone Kemper Jr.","7","7","233","206 Cadet","13","13","3.740","","10.767","10.767","12","854.46","4","63.668","45.235","40.447","9.600000000000001","0"
"Nicolas Orbezo","8","8","288","206 Cadet","5","5","0.445","","11.212","11.212","12","854.905","5","63.286","45.508","40.426","9.600000000000001","0"
"Paxton Dyson","9","9","22","206 Cadet","17","17","3.046","","14.258","14.258","12","857.951","6","63.188","45.578","40.282","9.600000000000001","0"
"David Ybarra","10","10","206","206 Cadet","16","16","0.622","","14.880","14.88","12","858.573","3","63.796","45.144","40.253","9.600000000000001","0"
"William Smith","11","11","242","206 Cadet","7","7","3.839","","18.719","18.719","12","862.412","5","63.953","45.033","40.074","9.600000000000001","0"
"Easton Sargisson","12","12","78","206 Cadet","14","14","6.454","","25.173","25.173","12","868.866","6","64.157","44.89","39.776","9.600000000000001","0"
"Eva Blehm","13","13","207","206 Cadet","9","9","0.075","","25.248","25.248","12","868.941","7","63.701","45.211","39.773","9.600000000000001","0"
"Asher Ludwig","14","14","228","206 Cadet","12","12","2.529","","27.777","27.777","12","871.47","11","65.069","44.261","39.657","9.600000000000001","0"
"Thomas Smith","15","15","209","206 Cadet","10","10","3 Laps","","3 Laps","3 Laps","9","709.359","3","66.261","43.464","36.54","7.2","0"
"Robert Arana","16","16","33.","206 Cadet","15","15","1 Lap","","4 Laps","4 Laps","8","788.367","6","63.156","45.601","29.225","6.4","0"
"Riley Roberts","17","17","299","206 Cadet","11","11","8 Laps","","12 Laps","12 Laps","0","81.001","0","0.0","0.0","0.0","0.0","0"
"Ragan Saville","18","18","1","206 Cadet","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
