"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","7. LO206 Junior/Senior/Heavy","1073743702","Qualifying","Qualifying","2021-06-06 17:00:00 UTC","2021-06-06 17:09:27 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Garvin","1","1","191","206 Senior","18","9","","","","0","7","474.863","6","63.178","45.585","42.454","5.6","0"
"Bryce Frank","2","2","17","206 Senior","17","8","0.005","","0.005","0 Laps","7","473.767","7","63.183","45.582","42.553","5.6","0"
"Ellis Vance","3","3","616","206 Senior","19","10","0.145","","0.150","0 Laps","7","474.718","6","63.328","45.478","42.467","5.6","0"
"Adrian Cruz","4","4","616","206 Senior","15","6","0.095","","0.245","54.178","8","529.041","3","63.423","45.409","43.55","6.4","0"
"Robert Schneider","5","5","33","206 Senior","16","7","0.018","","0.263","0 Laps","7","472.267","6","63.441","45.397","42.688","5.6","0"
"Zander Rogers","6","6","623","206 Senior","2","2","0.012","","0.275","38.937","8","513.8","2","63.453","45.388","44.842","6.4","0"
"Shawn Kozma","7","7","14","206 Senior","20","11","0.154","","0.429","5.276","7","480.139","4","63.607","45.278","41.988","5.6","0"
"Aidan Smith","8","8","644","206 Senior","1","1","0.066","","0.495","38.855","8","513.718","7","63.673","45.231","44.85","6.4","0"
"Taylor Roddy","9","9","688","206 Senior","13","5","0.565","","1.060","0 Laps","7","468.374","5","64.238","44.833","43.043","5.6","0"
"Shane Burkett","10","10","24","206 Senior","3","3","0.172","","1.232","50.574","8","525.437","3","64.41","44.714","43.849","6.4","0"
"Alex Pope","11","1","499","206 Junior","4","1","0.120","","1.352","0","8","525.166","5","64.53","44.63","43.872","6.4","0"
"Koen Summers","12","2","475","206 Junior","6","3","0.010","","1.362","0.62","8","525.786","8","64.54","44.623","43.82","6.4","0"
"Robert Warren Jr.","13","3","1","206 Junior","5","2","0.083","","1.445","0 Laps","8","524.539","7","64.623","44.566","43.924","6.4","0"
"Scott Sanne","14","1","836","206 Heavy","0","","0.297","","1.742","0","0","0.0","0","64.92","44.362","0.0","0.0","0"
"Anthony Harwin","15","2","940","206 Heavy","10","1","0.153","","1.895","7:50.223","7","470.223","4","65.073","44.258","42.873","5.6","0"
"Wayne Matherne","16","11","679","206 Senior","9","4","0.012","","1.907","0 Laps","7","469.589","6","65.085","44.25","42.931","5.6","0"
"Rinn Mayberry","17","4","44","206 Junior","11","6","0.145","","2.052","1 Lap","7","469.84","4","65.23","44.151","42.908","5.6","0"
"Harald Van de Reep","18","3","866","206 Heavy","14","3","0.079","","2.131","8:00.055","7","480.055","4","65.309","44.098","41.995","5.6","0"
"Kane DeLeon","19","5","420","206 Junior","7","4","1.130","","3.261","1 Lap","7","474.7","3","66.439","43.348","42.469","5.6","0"
"Mladen Ruzic","20","4","809","206 Heavy","12","2","0.129","","3.390","8:06.841","7","486.841","6","66.568","43.264","41.41","5.6","0"
"Brian Rooney","21","12","3","206 Senior","0","","","","","7 Laps","0","5.338","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","22","6","404","206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathieu Gervais","23","13","677","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Graybriel","24","7","113","206 Junior","8","5","","","","0.389","8","525.555","6","63.918","45.058","43.839","6.4","0"
