"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484121-20210606","GHRS/Speedsportz Spring Race 7","2021-06-06 13:47:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","6. Mini-Swift","1073743693","Qualifying","Qualifying","2021-06-06 16:30:00 UTC","2021-06-06 16:39:19 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-spring-race-7/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Skinner","1","1","171","Mini-Swift","5","5","","","","0","8","493.087","4","58.791","48.987","46.726","6.4","0"
"Ragan Saville","2","2","119.","Mini-Swift","4","4","0.041","","0.041","0 Laps","8","492.927","4","58.832","48.953","46.741","6.4","0"
"Diego Guiot","3","3","148","Mini-Swift","7","7","0.211","","0.252","10.083","8","503.17","4","59.043","48.778","45.79","6.4","0"
"Tyler Roberts","4","4","109","Mini-Swift","6","6","0.180","","0.432","11.536","8","504.623","5","59.223","48.63","45.658","6.4","0"
"Santiago Duran","5","5","174","Mini-Swift","8","8","0.117","","0.549","18.395","8","511.482","7","59.34","48.534","45.046","6.4","0"
"Josey Chambers","6","6","145","Mini-Swift","3","3","0.242","","0.791","0 Laps","8","492.851","8","59.582","48.337","46.748","6.4","0"
"Clayton Ingram","7","7","122","Mini-Swift","13","12","0.292","","1.083","1 Lap","7","479.512","3","59.874","48.101","42.043","5.6","0"
"- 8691113 -","8","1","-??-","","10","1","0.231","","1.314","0","8","530.796","4","60.105","47.916","43.407","6.4","0"
"Ethan Thomason","9","8","133","Mini-Swift","1","1","0.023","","1.337","0 Laps","8","485.455","7","60.128","47.898","47.461","6.4","0"
"Preston Piecko","10","9","199","Mini-Swift","2","2","0.054","","1.391","0 Laps","8","490.681","6","60.182","47.855","46.955","6.4","0"
"Davis Henry","11","10","149","Mini-Swift","9","9","0.275","","1.666","33.561","8","526.648","8","60.457","47.637","43.748","6.4","0"
"Derek Wargo","12","11","178","Mini-Swift","12","11","0.065","","1.731","1 Lap","7","478.782","3","60.522","47.586","42.107","5.6","0"
"Robert Arana","13","12","153","Mini-Swift","11","10","0.109","","1.840","1 Lap","7","479.336","3","60.631","47.5","42.058","5.6","0"
