"Event ID","Event Name","Started At","Ended At"
"343-560-2147484472-20190127","Winter Race #6","2019-01-27 16:42:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","LO206 Jr2 ","1073744808","Qualifying","Qualifying","2019-01-27 18:38:00 UTC","2019-01-27 18:45:05 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2019/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","10","10","","","","0","4","231.977","4","39.918","58.62","40.349","2.6","0"
"Trey LaLuna","2","2","11","LO206 JR2","4","4","","","0.282","1:31.737","7","323.714","3","40.2","58.209","50.6","4.55","0"
"Mason Turnen","3","3","44","LO206 JR2","1","1","","","0.357","2:10.687","8","362.664","4","40.275","58.101","51.618","5.2","0"
"Tim trostel","4","4","78","LO206 JR2","2","2","","","0.452","1:31.888","7","323.865","3","40.37","57.964","50.577","4.55","0"
"Brock Boyce","5","5","20","LO206 JR2","3","3","","","0.535","1:32.104","7","324.081","6","40.453","57.845","50.543","4.55","0","Have IKF Waiver to run Jr2 6/1/18"
"Devin Jackson","6","6","34","LO206 JR2","6","6","","","1.385","2:34.773","8","386.75","5","41.303","56.654","48.403","5.2","0"
"Wade Jackson","7","7","86","LO206 JR2","5","5","","","1.532","2:44.079","8","396.056","5","41.45","56.454","47.266","5.2","0"
"Clara Hill","8","8","14","LO206 JR2","8","8","","","1.585","2:30.069","8","382.046","6","41.503","56.381","48.999","5.2","0"
"Tristan Young","9","9","58","LO206 JR2","9","9","","","1.643","2:37.307","8","389.284","7","41.561","56.303","48.088","5.2","0"
"Parker Carroll","10","10","22","LO206 JR2","7","7","","","1.815","2:29.711","8","381.688","5","41.733","56.071","49.045","5.2","0"
