"Event ID","Event Name","Started At","Ended At"
"343-560-2147484472-20190127","Winter Race #6","2019-01-27 16:42:00 UTC","2019-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","LO206 Jr2 ","1073744815","Heat","Race","2019-01-27 19:36:00 UTC","2019-01-27 19:43:17 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2019/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","2","2","","","","0","10","403.083","4","39.849","58.722","58.053","6.5","0"
"Mason Turnen","2","2","44","LO206 JR2","4","4","","","5.693","5.693","10","408.776","8","40.393","57.931","57.244","6.5","0"
"Trey LaLuna","3","3","11","LO206 JR2","1","1","","","6.862","6.862","10","409.945","7","40.475","57.813","57.081","6.5","0"
"Tim trostel","4","4","78","LO206 JR2","3","3","","","7.006","7.006","10","410.089","6","40.472","57.818","57.061","6.5","0"
"Brock Boyce","5","5","20","LO206 JR2","5","5","","","9.692","9.692","10","412.775","5","40.874","57.249","56.689","6.5","0","Have IKF Waiver to run Jr2 6/1/18"
"Clara Hill","6","6","14","LO206 JR2","6","6","","","14.835","14.835","10","417.918","5","41.157","56.855","55.992","6.5","0"
"Tristan Young","7","7","58","LO206 JR2","7","7","","","15.094","15.094","10","418.177","5","41.274","56.694","55.957","6.5","0"
"Wade Jackson","8","8","86","LO206 JR2","10","10","","","16.088","16.088","10","419.171","8","41.183","56.82","55.824","6.5","0"
"Parker Carroll","9","9","22","LO206 JR2","8","8","","","19.520","19.52","10","422.603","4","41.514","56.367","55.371","6.5","0"
"Devin Jackson","10","10","34","LO206 JR2","9","9","","","27.144","27.144","10","430.227","5","41.274","56.694","54.39","6.5","0"
