"Event ID","Event Name","Started At","Ended At"
"788-3029-2147484654-20210528","2021 AHRMA - Heartland Motorsports Park ","2020-05-22 14:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2258","AHRMA Classic Moto Fest","3029","AHRMA Classic MotoFest","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","Friday Practice Session 3","1073745740","Practice Group 1","Practice","2021-05-27 16:45:00 UTC","2021-05-27 16:58:46 UTC","PROVISIONAL","3","https://racehero.io/events/2021-ahrma-heartland-motorsports-park/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Marc Brown :1012892","1","1","C27","Practice","17","16","","","","0","3","552.09","2","135.829","66.26","48.905","7.5","1","WA","Honda","VASHON","CB350k ","1969 Honda CB350k","1012892"
"Jack Kainz :18541","2","2","35L","Practice","23","22","11.484","","11.484","1:05.36","3","617.45","3","147.313","61.094","43.728","7.5","1","WI","Honda","Helenville","CL175 ","Honda CL175","18541"
"Tony Read :9617","3","3","176","Practice","16","15","0.410","","11.894","30.382","3","582.472","3","147.723","60.925","46.354","7.5","1","TN","BSA","Charlotte","B25 ","1968 BSA B25","9617"
"W Koury :1012608","4","4","951","Practice","15","14","0.632","","12.526","29.631","3","581.721","3","148.355","60.665","46.414","7.5","1","TX","Honda","Spicewood","CL175 ","1968 Honda CL175","1012608"
"John Scales :1012777","5","5","294","Practice","7","7","0.068","","12.594","0 Laps","3","535.635","3","148.423","60.638","50.407","7.5","1","NC","Honda","Murphy","CL160 ","1971 Honda CL160","1012777"
"Charles Miller :9586","6","6","88","Practice","24","23","0.200","","12.794","1:06.763","3","618.853","2","148.623","60.556","43.629","7.5","1","MI ","Yamaha","Flint","YZ450F ","2007 Yamaha YZ450F","9586"
"Randy Knoop :19486","7","7","17G","Practice","6","6","0.568","","13.362","0 Laps","3","535.9","3","149.191","60.325","50.383","7.5","1","OH","Kawasaki","Oregon","F7 ","1972 Kawasaki F7","19486"
"Jarl Wathne :1012163","8","8","188","Practice","21","20","0.290","","13.652","1:04.324","3","616.414","3","149.481","60.208","43.802","7.5","1","WV","Honda","Falling Waters","CB400F ","1976 Honda CB400F","1012163"
"Tim Terrell :1012223","9","9","220","Practice","8","8","1.869","","15.521","18.301","3","570.391","3","151.35","59.465","47.336","7.5","1","NC","Honda","Burlington","CB160 ","1966 Honda CB160","1012223"
"David Roper :185","10","10","1B","Practice","25","24","0.358","","15.879","1 Lap","2","487.699","2","151.708","59.324","36.908","5.0","0","NY","Harley-Davidson","Hicksville","ERTT ","1970 Harley-Davidson ERTT","185"
"- 13701549 -","11","1","-??-","","10","1","1.803","","17.682","0","3","576.626","3","153.511","58.628","46.824","7.5","1"
"Dennis Donahoe :10168","12","11","R11","Practice","9","9","0.069","","17.751","21.91","3","574.0","3","153.58","58.601","47.038","7.5","1","UT","Norton","South Ogden","Commando ","1967 Norton Commando","10168"
"Andy Findling :6695","13","12","338","Practice","22","21","0.817","","18.568","1 Lap","2","486.251","2","154.397","58.291","37.018","5.0","1","MI","BSA","Kalamazoo","Gold Star ","1961 BSA Gold Star","6695"
"Beasley Ayers :13354","14","13","727","Practice","1","1","2.088","","20.656","0 Laps","3","510.973","3","156.485","57.513","52.84","7.5","1","GA","Honda","Douglasville","CB350 ","1972 Honda CB350","13354"
"Mitch Skaggs :1013055","15","14","7S","Practice","18","17","1.172","","21.828","1:09.157","3","621.247","3","157.657","57.086","43.461","7.5","1","TN","Yamaha","Bluff City","1973 RD 250 ","Yamaha 1973 RD 250","1013055"
"Corey Golla :1013602","16","15","3G","Practice","14","13","1.566","","23.394","1:04.181","3","616.271","3","159.223","56.524","43.812","7.5","1","WI","Menomonee Falls","1013602"
"Patrick Hanson :9925","17","16","995","Practice","12","11","0.825","","24.219","42.626","3","594.716","2","160.048","56.233","45.4","7.5","1","WI","Honda","West Bend","CB350 ","1971 Honda CB350","9925"
"Grant Spence :17314","18","17","24","Practice","5","5","1.240","","25.459","2.626","3","554.716","3","161.288","55.801","48.674","7.5","1","TX","Honda","El Paso","CB 750 ","1975 Honda CB 750","17314"
