"Event ID","Event Name","Started At","Ended At"
"788-3029-2147484654-20210528","2021 AHRMA - Heartland Motorsports Park ","2020-05-22 14:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2258","AHRMA Classic Moto Fest","3029","AHRMA Classic MotoFest","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","Friday Practice Session 4","1073745747","Practice Group 1","Practice","2021-05-27 17:00:00 UTC","2021-05-27 17:16:36 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ahrma-heartland-motorsports-park/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"John Scales :1012777","1","1","294","Practice","7","7","","","","0","3","466.482","2","139.136","64.685","57.88","7.5","1","NC","Honda","Murphy","CL160 ","1971 Honda CL160","1012777"
"Jarl Wathne :1012163","2","2","188","Practice","22","21","0.260","","0.260","5:29.876","5","796.358","4","139.396","64.564","56.507","12.5","1","WV","Honda","Falling Waters","CB400F ","1976 Honda CB400F","1012163"
"David Roper :185","3","3","1B","Practice","1","1","2.982","","3.242","4:34.519","5","741.001","4","142.378","63.212","60.729","12.5","1","NY","Harley-Davidson","Hicksville","ERTT ","1970 Harley-Davidson ERTT","185"
"Randy Knoop :19486","4","4","17G","Practice","12","11","0.959","","4.201","2:55.187","4","641.669","3","143.337","62.789","56.104","10.0","1","OH","Kawasaki","Oregon","F7 ","1972 Kawasaki F7","19486"
"Tony Read :9617","5","5","176","Practice","24","23","0.149","","4.350","6:23.575","5","850.057","5","143.486","62.724","52.938","12.5","1","TN","BSA","Charlotte","B25 ","1968 BSA B25","9617"
"David Tompkins :1013246","6","6","33Q","Practice","8","8","0.451","","4.801","1 Lap","2","335.32","2","143.937","62.527","53.68","5.0","1","FL","Vincent","Oakland Park","Comet ","1948 Vincent Comet","1013246"
"W Koury :1012608","7","7","951","Practice","6","6","0.068","","4.869","2:39.292","4","625.774","3","144.005","62.498","57.529","10.0","1","TX","Honda","Spicewood","CL175 ","1968 Honda CL175","1012608"
"Dennis Donahoe :10168","8","8","R11","Practice","9","9","0.700","","5.569","2:59.067","4","645.549","4","144.705","62.196","55.766","10.0","1","UT","Norton","South Ogden","Commando ","1967 Norton Commando","10168"
"Stuart Sanders :16493","9","9","215","Practice","5","5","0.911","","6.480","18.653","3","485.135","3","145.616","61.806","55.655","7.5","1","TN","Honda","Nashville","CL175 ","1972 Honda CL175","16493"
"Tim Terrell :1012223","10","10","220","Practice","25","","0.052","","6.532","28.007","2","494.489","2","145.668","61.784","36.401","5.0","1","NC","Honda","Burlington","CB160 ","1966 Honda CB160","1012223"
"Jack Kainz :18541","11","11","35L","Practice","11","10","0.827","","7.359","1 Lap","2","348.138","2","146.495","61.436","51.704","5.0","1","WI","Honda","Helenville","CL175 ","Honda CL175","18541"
"- 13701549 -","12","1","-??-","","10","1","1.345","","8.704","0","4","648.848","4","147.84","60.877","55.483","10.0","1"
"Andy Findling :6695","13","12","338","Practice","4","4","0.694","","9.398","2:47.741","4","634.223","3","148.534","60.592","56.762","10.0","1","MI","BSA","Kalamazoo","Gold Star ","1961 BSA Gold Star","6695"
"Patrick Hanson :9925","14","13","995","Practice","13","12","3.617","","13.015","47.417","3","513.899","2","152.151","59.152","52.54","7.5","1","WI","Honda","West Bend","CB350 ","1971 Honda CB350","9925"
"Ralph Wessell :3848","15","14","1I","Practice","18","17","0.576","","13.591","1 Lap","2","376.407","2","152.727","58.929","47.821","5.0","1","FL","Indian","Port Orange","1937 Indian","3848"
"Bill Doran :2105","16","15","6","Practice","17","16","3.619","","17.210","1:26.937","3","553.419","3","156.346","57.565","48.788","7.5","1","OH","Zero","Athens","SR ","2017 Zero SR","2105"
"Beasley Ayers :13354","17","16","727","Practice","2","2","0.209","","17.419","3:08.139","4","654.621","4","156.555","57.488","54.994","10.0","1","GA","Honda","Douglasville","CB350 ","1972 Honda CB350","13354"
"Hiroshi Murata :1012628","18","17","533","Practice","16","15","10.178","","27.597","7:29.284","5","915.766","2","166.733","53.979","49.139","12.5","1","NM","Santa Fe","1012628"
"Patrick Riley :7678","19","18","974","Practice","26","","2.205","","29.802","1:02.78","2","529.262","2","168.938","53.274","34.01","5.0","1","CA","Honda","Hesperia","SL 350 ","1972 Honda SL 350","7678"
"Zeca Pires :9609","20","19","050","Practice","20","19","1.519","","31.321","2:04.983","3","591.465","2","170.457","52.799","45.649","7.5","1","GA","Honda","Sandy Springs","CB350 ","1971 Honda CB350","9609"
"Alex McLean :1938","21","20","122","Practice","15","14","3.393","","34.714","2:26.629","3","613.111","3","173.85","51.769","44.038","7.5","1","FL","Norton","Jacksonville Beach","Manx ","1962 Norton Manx","1938"
"Mark Morrison :2010668","22","21","7F","Practice","14","13","0.798","","35.512","7:43.409","5","929.891","3","174.648","51.532","48.393","12.5","1","IL","Kawasaki","Bloomington","F7 ","1973 Kawasaki F7","2010668"
"Cindy McLean :1012268","23","22","022","Practice","19","18","1.430","","36.942","2:29.724","3","616.206","3","176.078","51.114","43.817","7.5","1","FL","Honda","Jacksonville Beach","CL175 ","1971 Honda CL175","1012268"
"Tyson Fritts :1013887","24","23","893","Practice","23","22","0.209","","37.151","2:30.985","3","617.467","3","176.287","51.053","43.727","7.5","1","IN","Indianapolis","1013887"
"Charles Miller :9586","25","24","88","Practice","21","20","","","","5:11.943","2","778.425","0","0.0","0.0","23.124","5.0","2","MI ","Yamaha","Flint","YZ450F ","2007 Yamaha YZ450F","9586"
"Corey Golla :1013602","26","25","3G","Practice","3","3","","","","2 Laps","1","210.954","0","0.0","0.0","42.663","2.5","1","WI","Menomonee Falls","1013602"
"Arthur Kowitz :8154","27","26","179","Practice","0","","","","","4:18.743","0","725.225","0","0.0","0.0","0.0","0.0","1","FL","Zero","Ormond Beach","SR/F ","2020 Zero SR/F","8154"
