"Event ID","Event Name","Started At","Ended At"
"279-2147483775-20161119","YAMAHA CUP RACE 2016 - PUTARAN 2","2016-11-19 01:30:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"425","GOR LEMBU PETENG","536","GOR LEMBU PETENG, TULUNG AGUNG","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","YCR 8","1073742529","FINAL","Race","2016-11-20 07:45:00 UTC","2016-11-20 07:51:42 UTC","PROVISIONAL","8","https://racehero.io/events/yamaha-cup-race-2016-putaran-2/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"BAYU RISCHI PRABOWO","1","1","254","YCR 8","3","3","","","","0","8","374.01","3","45.857","62.804","61.603","6.4","0","TL. AGUNG","OPAL PAL CR AJFC BMR BOS CANTIK"
"RENGGA AD","2","2","217","YCR 8","2","2","","","0.157","0.157","8","374.167","6","45.929","62.705","61.577","6.4","0","TL. AGUNG","DPJ INDARCO ENVI"
"ARIS SENDY","3","3","175","YCR 8","1","1","","","0.586","0.586","8","374.596","6","45.742","62.962","61.506","6.4","0","BLITAR","OMAH MBURI SULIS BEBEK/KH MOTORINDI MUGI RAHAYU SERDADU LAUT DGB RODA MAS"
"M. IKBAL","4","4","16","YCR 8","4","4","","","1.006","1.006","8","375.016","6","45.753","62.947","61.437","6.4","0","BLITAR","BRITAMA TL. AGUNG MMP 24"
"GIO AKBAR","5","5","15","YCR 8","5","5","","","4.172","4.172","8","378.182","6","46.625","61.769","60.923","6.4","0","TL. AGUNG","SUMBER GULA YUDATAMA EDONG BRINGKEL"
"RULI KENCANA","6","6","166","YCR 8","7","7","","","7.106","7.106","8","381.116","8","46.534","61.89","60.454","6.4","0","BLITAR","RM PESONA TARUNA / HANAN MTR"
"PEGI NOVALDIKA","7","7","192","YCR 8","9","9","","","15.770","15.77","8","389.78","3","46.628","61.765","59.11","6.4","0","BLITAR","REAREO 25 SERBA PRIMA"
"RIZKI RAMADHAN","8","8","78","YCR 8","11","11","","","23.369","23.369","8","397.379","3","48.194","59.758","57.98","6.4","0","TL. AGUNG","KARYA BARENG KREMBOL BLITAR"
"RICHI WAHYU SAPUTRA","9","9","84","YCR 8","8","8","","","25.350","25.35","8","399.36","4","48.479","59.407","57.692","6.4","0","KEDIRI","JASA KARPET"
"ALFREDO HANAFI","10","10","39","YCR 8","10","10","","","25.665","25.665","8","399.675","3","48.472","59.416","57.647","6.4","0","BLITAR","UNISBA"
"ADITYA WELLO","11","11","43","YCR 8","6","6","","","4 Laps","4 Laps","4","250.475","3","46.288","62.219","45.993","3.2","0","TL. AGUNG","FORENSIK J&T EXPRES KALINGGA JR/AJMS SAKAO 79"
"ANDIK CENDOL","12","12","148","YCR 8","12","12","","","7 Laps","7 Laps","1","57.531","1","54.472","52.871","50.06","0.8","0","TL. AGUNG","INDOMAL MOTOR RSM GARAGE GET"
"M. IFAT FAHMI","13","13","179","YCR 8","0","","","","8 Laps","8 Laps","0","3.008","0","0.0","0.0","0.0","0.0","0","BLITAR","NEW CMRT"
"FADILLAH YOGA","14","14","44","YCR 8","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","BINTANG BENUA RACING TEAM"
"RINGGA JAKSA","15","15","188","YCR 8","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL. AGUNG","BMRT BLIMBING MADU/ JENANG ANDIKA"
